"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","536871292","New merge","Qualifying","2023-02-12 21:27:22 UTC","2023-02-12 21:27:22 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/536871292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","1","1","","","","0","5","963.042","2","114.503","0.0","0.0","0.0","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","77","FJR","2","2","","","","0.377","3","963.419","3","117.499","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
"Jim Yule","3","3","9","FJR","3","3","","","","0 Laps","5","595.976","1","120.303","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"James Sharp","4","4","95","FJR","4","4","","","","22.822","5","985.864","2","120.327","0.0","0.0","0.0","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"Bruce Revennaugh","5","5","60","FJR","5","5","","","","36.665","5","999.707","5","120.47","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Charles Bamford","6","6","34","FJR","6","6","","","","58.196","5","1021.238","2","120.763","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"David Martinez","7","7","57","FJR","7","7","","","","30.715","5","993.757","3","121.69","0.0","0.0","0.0","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Dan Chapman","8","8","28","FJR","8","8","","","","35.284","5","998.326","2","123.074","0.0","0.0","0.0","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","9","9","78","FJR","9","9","","","","40.697","5","1003.739","3","123.928","0.0","0.0","0.0","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Tom O'grady","10","10","53","FJR","10","10","","","","0 Laps","5","913.87","2","128.002","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Scott Barrett","11","1","53","CM","11","1","","","","0","5","988.544","2","129.193","0.0","0.0","0.0","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Mike Vecellio","12","1","12","VB","12","1","","","","0","5","633.768","1","132.546","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Piers Gormly","13","2","94","VB","13","2","","","","6:02.226","5","995.994","2","133.859","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","4","Green"
"Allen Johnson","14","2","39","CM","14","2","","","","36.259","5","1024.803","2","134.744","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jack Mcclanahan","15","3","104","VB","15","3","","","","7:48.787","5","1102.555","5","135.589","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Louis Gladfelter","16","3","58","CM","16","3","","","","0 Laps","5","969.507","3","136.246","0.0","0.0","0.0","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Christel Kuehnhoefer","17","4","61","VB","17","4","","","","6:27.892","5","1021.66","2","138.175","0.0","0.0","0.0","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"John Furlow Jr.","18","1","38","VC","18","1","","","","0","5","982.158","3","138.34","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Wes Wigginton","19","1","77","SFP","19","1","","","","0","5","1002.183","3","138.996","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Hank Noble","20","5","36","VB","20","5","","","","7:07.18","5","1060.948","2","139.739","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Eddie Dick","21","2","54","SFP","21","2","","","","0 Laps","5","572.476","3","139.872","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Mcfarlane","22","2","91","VC","22","2","","","","39.522","5","1021.68","5","141.687","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Reed Yates","23","3","11","VC","23","3","","","","0 Laps","5","587.062","3","143.105","0.0","0.0","0.0","0","Texas","Mg","Southlake","1954","Tf","Green"
"Chris Kellner","24","1","23","VA","24","1","","","","0","5","1079.845","3","146.467","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jeffrey Carr","25","11","3","FJR","25","11","","","","1:59.503","5","1082.545","3","148.826","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Gary Emery","26","4","153","CM","26","4","","","","1:29.837","5","1078.381","3","149.007","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Jarrell Jennings","27","6","7","VB","27","6","","","","0 Laps","5","631.391","4","151.348","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
