"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743223","g2 p&q","Qualifying","2014-02-22 16:03:00 UTC","2014-02-22 16:15:40 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/1073743223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","2","1","","","","0","5","676.689","4","121.053","86.243","77.14","14.5","1","Texas","Mg","Montgomery","1972","Midget","Plum"
"Michael Stephens","2","1","30","DP","1","1","0.623","","0.623","0","5","679.955","5","121.676","85.802","76.77","14.5","1","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Richard Reeves","3","1","78","EP","9","2","4.319","","4.942","0","4","586.062","4","125.995","82.86","71.255","11.6","1","Texas","Porsche","Fort Worth","1071","914","Orange"
"Scott Brady","4","2","14","EP","7","1","0.561","","5.503","2:04.353","5","710.415","4","126.556","82.493","73.478","14.5","1","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"John Hamilton","5","3","80","EP","21","6","0.897","","6.400","52.786","4","638.848","3","127.453","81.913","65.368","11.6","1","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"William Gardner","6","2","45","FP","3","2","0.027","","6.427","28.4","5","705.089","2","127.48","81.895","74.033","14.5","1","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Chris Duroy","7","3","106","FP","25","","0.135","","6.562","2 Laps","3","673.42","3","127.615","81.809","46.509","8.7","1","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joe Foster","8","2","116","DP","12","2","2.093","","8.655","50.587","5","730.542","5","129.708","80.488","71.454","14.5","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Dan Hilton","9","4","02","FP","18","10","0.808","","9.463","1 Lap","4","651.342","4","130.516","79.99","64.114","11.6","1","Texas","Mg","The Woodlands","1971","Midget","Red"
"Mike Floyd","10","4","614","EP","15","3","0.373","","9.836","43.865","4","629.927","4","130.889","79.762","66.293","11.6","1","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","11","5","04","FP","4","3","0.334","","10.170","56.991","5","733.68","4","131.223","79.559","71.148","14.5","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Dave Foreman","12","5","30","EP","23","7","0.685","","10.855","1:04.121","4","650.183","4","131.908","79.146","64.228","11.6","1","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Tony Welsh","13","6","5","EP","20","5","1.278","","12.133","1:03.764","4","649.826","3","133.186","78.387","64.263","11.6","1","Texas","Mg","Houston","1974","Mgb","Yellow"
"Bill Collins","14","6","8","FP","24","12","0.848","","12.981","36.031","4","712.72","4","134.034","77.891","58.592","11.6","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Joseph Hovey","15","7","20","FP","27","","0.262","","13.243","3 Laps","2","629.242","2","134.296","77.739","33.183","5.8","1","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Gary Reed","16","8","15","FP","10","7","0.312","","13.555","1 Lap","4","615.485","4","134.608","77.559","67.849","11.6","1","Texas","Mg","Houston","1967","Midget","Yellow"
"Roger Williams","17","9","72","FP","8","6","0.480","","14.035","1 Lap","4","615.301","4","135.088","77.283","67.869","11.6","1","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Samuel Partin","18","1","44","CS","14","1","0.269","","14.304","0","4","622.605","3","135.357","77.129","67.073","11.6","1","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Steve Knight","19","10","115","FP","19","11","1.848","","16.152","1 Lap","4","657.798","4","137.205","76.091","63.485","11.6","1","Texas","Mg","Houston","1967","Midget","Red"
"Richard Fisher","20","11","47","FP","11","8","0.567","","16.719","1 Lap","4","621.233","4","137.772","75.777","67.221","11.6","1","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Robert Blake","21","3","14","DP","22","4","1.849","","18.568","1 Lap","4","669.692","3","139.621","74.774","62.357","11.6","1","Texas","Triumph","Austin","1963","Tr4","Red"
"Peter Glawe","22","12","66","FP","6","5","0.780","","19.348","1 Lap","4","620.635","4","140.401","74.358","67.286","11.6","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Sherman Hart","23","4","38","DP","13","3","1.626","","20.974","1 Lap","4","639.02","4","142.027","73.507","65.35","11.6","1","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Bryant Barnes","24","13","22","FP","5","4","0.173","","21.147","1 Lap","4","625.607","4","142.2","73.418","66.751","11.6","1","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Greg Blake","25","7","41","EP","16","4","2.576","","23.723","1:23.776","4","669.838","2","144.776","72.111","62.343","11.6","1","Texas","Triumph","Austin","1958","Tr3","Silver"
"Jim Jones","26","8","1","EP","26","","2.932","","26.655","33.942","2","620.004","2","147.708","70.68","33.677","5.8","1","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Robert Mackenzie","27","14","62","FP","17","9","19.420","","46.075","1:12.022","4","748.711","3","167.128","62.467","55.776","11.6","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Ken Morris","28","9","08","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Marty Baker","29","10","015","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Perser","30","11","16","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
