"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","Student open wheel","1073743193","ST OW 6","Practice","2014-02-22 14:00:00 UTC","2014-02-22 14:18:38 UTC","FINAL","6","https://racehero.io/events/spring-driver-s-school-races/results/1073743193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mike Winn","1","1","2","Student","9","8","","","","0","6","999.295","6","142.973","73.021","62.684","17.4","1","Arkansas","Caldwell","Little Rock","1970","Fv","Red"
"Alexandre Acemyan","2","2","18","Student","3","2","10.674","","10.674","27.652","6","1026.947","6","153.647","67.948","60.996","17.4","1","Texas","Beach","Houston","1968","5C","Red/Yellow"
"Elizabeth Grasher","3","3","166","Student","1","1","0.909","","11.583","1 Lap","5","936.38","3","154.556","67.548","55.747","14.5","2","Texas","Formula V","Arlington","1970","Zinc","Green"
"Nathan Baldauff","4","4","38","Student","5","4","0.646","","12.229","13.16","5","1012.455","3","155.202","67.267","51.558","14.5","1","Texas","Beach","Houston","1969","5C","Yellow"
"Fred Brock","5","5","26","Student","8","7","6.758","","18.987","1 Lap","5","911.445","5","161.96","64.46","57.272","14.5","1","Texas","Bhr Fv","Katy","1980","Formula V","Yellow"
"John Bures","6","6","66","Student","6","5","0.205","","19.192","1:17.394","6","1076.689","6","162.165","64.379","58.178","17.4","1","Texas","Fv","Lakehills","1969","Vw","Blue/White"
"Sammie Smith","7","7","8","Student","10","9","0.247","","19.439","1:19.349","6","1078.644","6","162.412","64.281","58.073","17.4","1","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Robert Weingartner","8","8","36","Student","4","3","0.161","","19.600","1:17.478","6","1076.773","5","162.573","64.217","58.174","17.4","1","Texas","Caldwell","Southlake","1970","D13","Red/White/Blue"
"Elliott Barron","9","9","23","Student","7","6","3.739","","23.339","1 Lap","5","924.89","5","166.312","62.774","56.439","14.5","1","Texas","Kellison","Leander","1963","Phoenix","Red"
"Alan Schutts","10","1","17","FV","2","1","3.612","","26.951","0","5","925.429","2","169.924","61.439","56.406","14.5","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Barbara Wright","11","10","55","Student","0","","","","","6 Laps","0","759.533","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Georgetown","1964","Zink","Bronze/Black"
