"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743216","g6 r3","Race","2014-02-23 18:24:00 UTC","2014-02-23 18:42:30 UTC","FINAL","9","https://racehero.io/events/spring-driver-s-school-races/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","985.107","9","106.311","98.202","95.381","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Jeffrey Anderson","2","1","16","FB","2","1","53.539","","53.539","0","9","1038.646","4","114.279","91.355","90.464","26.099999999999998","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","3","1","28","FF1","3","1","18.430","","1:11.969","0","9","1057.076","5","114.896","90.865","88.887","26.099999999999998","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Trevor Bond","4","1","98","FF2","4","1","0.532","","1:12.501","0","9","1057.608","6","116.139","89.892","88.842","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gregory Hibbs","5","2","3","FF1","6","2","32.442","","1:44.943","32.974","9","1090.05","7","118.716","87.941","86.198","26.099999999999998","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","6","3","5","FF1","14","7","0.645","","1:45.588","33.619","9","1090.695","6","118.563","88.054","86.147","26.099999999999998","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mac Anderson","7","2","9","FF2","7","2","1 Lap","","1 Lap","1 Lap","8","985.381","8","119.628","87.271","84.759","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Angus Lemon","8","4","86","FF1","8","3","0.267","","1 Lap","1 Lap","8","985.648","8","119.396","87.44","84.736","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Peter Hardsteeen","9","5","75","FF1","11","5","15.755","","1 Lap","1 Lap","8","1001.403","8","121.776","85.731","83.403","23.2","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Gewinner","10","1","33","BSR","5","1","1.072","","1 Lap","0","8","1002.475","8","122.556","85.186","83.314","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Robert Rodgers","11","2","44","FA","12","2","8.731","","1 Lap","26.099","8","1011.206","6","121.873","85.663","82.594","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"David Mock","12","6","76","FF1","9","4","1.033","","1 Lap","1 Lap","8","1012.239","5","123.401","84.602","82.51","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Lee Lydick","13","2","22","BSR","10","2","14.752","","1 Lap","24.516","8","1026.991","5","127.035","82.182","81.325","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Jeffrey Carr","14","7","39","FF1","13","6","36.986","","1 Lap","6.901","8","1063.977","6","129.178","80.819","78.498","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","15","3","24","FF2","15","3","7.814","","1 Lap","14.183","8","1071.791","8","127.948","81.596","77.926","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"John Slade","16","3","38","FA","16","","2 Laps","","3 Laps","55.937","6","1041.044","5","134.228","77.778","60.17","17.4","1","Texas","March","Houston","1972","722 Atlantic","Red"
"Lee Romine","17","3","31","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","18","4","180","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
