"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 3","1073743204","g3 r1","Race","2014-02-22 17:07:00 UTC","2014-02-22 17:24:03 UTC","FINAL","7","https://racehero.io/events/spring-driver-s-school-races/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","Member#"
"Bill Griffith","1","1","33","FV","1","1","","","","0","7","908.919","5","129.004","80.928","80.403","20.3","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Gregory Byrne M.D.","2","2","11","FV","2","2","0.362","","0.362","0.362","7","909.281","5","128.646","81.153","80.371","20.3","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","6","6","0.343","","0.705","0.705","7","909.624","3","128.713","81.111","80.341","20.3","0","Texas","Lynx","Dallas","1972","B","Red"
"Edward Ziegler","4","4","5","FV","4","4","0.261","","0.966","0.966","7","909.885","6","128.867","81.014","80.318","20.3","0","Texas","Beach","Houston","1967","5C","Red"
"Mike Callahan","5","5","68","FV","3","3","0.276","","1.242","1.242","7","910.161","5","128.414","81.3","80.293","20.3","0","Texas","Zink","Katy","1968","Z-5","White"
"Doane Harrison","6","6","56","FV","7","7","14.227","","15.469","15.469","7","924.388","7","130.556","79.966","79.058","20.3","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"William Wolff","7","7","98","FV","5","5","0.318","","15.787","15.787","7","924.706","7","129.886","80.378","79.031","20.3","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dave Peterson","8","8","7","FV","8","8","1.240","","17.027","17.027","7","925.946","2","130.664","79.9","78.925","20.3","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
"Duke Waldrop","9","9","62","FV","10","10","32.195","","49.222","49.222","7","958.141","7","134.644","77.538","76.273","20.3","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Willis Murphey","10","10","25","FV","12","12","1.313","","50.535","50.535","7","959.454","6","134.646","77.537","76.168","20.3","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Mike Rogers","11","11","05","FV","11","11","6.430","","56.965","56.965","7","965.884","6","136.47","76.5","75.661","20.3","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Chuck Singletary","12","12","2","FV","15","15","24.839","","1:21.804","1:21.804","7","990.723","7","138.002","75.651","73.764","20.3","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","13","13","00","FV","14","14","0.548","","1:22.352","1:22.352","7","991.271","7","137.628","75.857","73.724","20.3","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","14","14","67","FV","13","13","1 Lap","","1 Lap","1 Lap","6","854.767","6","138.929","75.146","73.283","17.4","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","15","15","27","FV","16","16","56.707","","1 Lap","2.555","6","911.474","1","150.156","69.528","68.724","17.4","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"Farooq Iqbal","16","16","119","FV","9","9","1:00.028","","1 Lap","1:02.583","6","971.502","2","130.425","80.046","64.477","17.4","1","Texas","Zink","Houston","1967","Zink","Blue & Red"
"R David Jones","17","17","6","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","Z4","Blue/Yellow"
"Bretton Liming","18","18","19","FV","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
