"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743217","g6 r4 Points Race","Race","2014-02-23 21:05:00 UTC","2014-02-23 21:23:27 UTC","FINAL","9","https://racehero.io/events/spring-driver-s-school-races/results/1073743217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","976.084","5","106.458","98.067","96.262","26.1","0","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","3","1","1:45.478","","1:45.478","0","9","1081.562","8","116.992","89.237","86.874","26.1","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Mitchell Hibbs","3","1","5","FF1","2","1","14.878","","2:00.356","0","9","1096.44","6","120.004","86.997","85.696","26.1","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Angus Lemon","4","2","86","FF1","6","3","1 Lap","","1 Lap","1 Lap","8","981.084","7","121.297","86.07","85.13","23.2","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Robert Rodgers","5","2","44","FA","10","2","7.578","","1 Lap","12.578","8","988.662","7","121.212","86.13","84.478","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Peter Hardsteeen","6","3","75","FF1","8","4","2.549","","1 Lap","1 Lap","8","991.211","7","122.364","85.319","84.261","23.2","0","Texas","Lotus","Conroe","1968","51","Green"
"Jim Gewinner","7","1","33","BSR","7","1","13.247","","1 Lap","0","8","1004.458","8","123.175","84.757","83.149","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Porter Brownlee","8","2","24","FF2","11","3","58.793","","1 Lap","1 Lap","8","1063.251","7","131.095","79.637","78.552","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gregory Hibbs","9","4","3","FF1","4","2","1 Lap","","2 Laps","2 Laps","7","1007.225","7","119.693","87.223","72.556","20.3","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"David Mock","10","5","76","FF1","9","5","1 Lap","","3 Laps","3 Laps","6","753.428","5","122.176","85.45","83.14","17.4","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Anderson","11","3","9","FF2","5","2","4 Laps","","DNF","7 Laps","2","514.764","1","124.649","83.755","40.562","5.8","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Lee Lydick","12","2","22","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Lee Romine","13","3","31","BSR","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"John Slade","14","3","38","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Thomas Murphy","15","4","180","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","16","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Bill Johnson","17","6","28","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Jeffrey Carr","18","7","39","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
