"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743225","g2 r2","Race","2014-02-22 22:14:00 UTC","2014-02-22 22:32:49 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","2","1","","","","0","8","979.171","3","120.751","86.459","85.297","23.2","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"Michael Stephens","2","1","30","DP","4","2","0.133","","0.133","0","8","979.304","3","120.941","86.323","85.285","23.2","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Mike Floyd","3","1","614","EP","5","2","34.662","","34.795","0","8","1013.966","2","125.276","83.336","82.37","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","4","2","04","FP","7","2","16.971","","51.766","51.766","8","1030.937","7","127.144","82.112","81.014","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"William Gardner","5","3","45","FP","19","9","6.790","","58.556","58.556","8","1037.727","4","127.182","82.087","80.484","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Chris Duroy","6","4","106","FP","22","12","3.698","","1:02.254","1:02.254","8","1041.425","7","126.469","82.55","80.198","23.2","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Joe Foster","7","2","116","DP","3","1","4.083","","1:06.337","1:06.204","8","1045.508","8","127.943","81.599","79.885","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Greg Blake","8","2","41","EP","18","6","0.616","","1:06.953","32.158","8","1046.124","7","126.523","82.515","79.838","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Dave Foreman","9","3","30","EP","8","4","7.475","","1:14.428","39.633","8","1053.599","5","129.477","80.632","79.271","23.2","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Joseph Hovey","10","5","20","FP","9","3","1.542","","1:15.970","1:15.97","8","1055.141","8","129.923","80.355","79.155","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Samuel Partin","11","1","44","CS","12","1","21.672","","1:37.642","0","8","1076.813","3","133.282","78.33","77.562","23.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Tony Welsh","12","4","5","EP","11","5","1.647","","1:39.289","1:04.494","8","1078.46","8","133.648","78.116","77.444","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Knight","13","6","115","FP","13","5","0.807","","1:40.096","1:40.096","8","1079.267","8","132.494","78.796","77.386","23.2","0","Texas","Mg","Houston","1967","Midget","Red"
"Bill Collins","14","7","8","FP","23","13","0.347","","1:40.443","1:40.443","8","1079.614","5","130.58","79.951","77.361","23.2","0","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"John Hamilton","15","5","80","EP","6","3","42.087","","2:22.530","1:47.735","8","1121.701","3","124.146","84.095","74.458","23.2","1","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"Robert Blake","16","3","14","DP","16","3","0.706","","2:23.236","2:23.103","8","1122.407","4","136.649","76.4","74.412","23.2","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Roger Williams","17","8","72","FP","15","7","1 Lap","","1 Lap","4.446","7","983.617","4","137.69","75.822","74.297","20.3","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Richard Fisher","18","9","47","FP","25","14","0.752","","1 Lap","5.198","7","984.369","4","137.656","75.841","74.24","20.3","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Peter Glawe","19","10","66","FP","17","8","12.142","","1 Lap","17.34","7","996.511","7","138.801","75.216","73.336","20.3","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jim Jones","20","6","1","EP","24","7","21.220","","1 Lap","3.765","7","1017.731","6","141.313","73.879","71.807","20.3","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Bryant Barnes","21","11","22","FP","20","10","17.145","","1 Lap","55.705","7","1034.876","5","145.276","71.863","70.617","20.3","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Robert Mackenzie","22","12","62","FP","21","11","1:26.210","","1 Lap","2:21.915","7","1121.086","7","155.939","66.949","65.187","20.3","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Dan Hilton","23","13","02","FP","10","4","1 Lap","","2 Laps","2 Laps","6","791.466","5","129.674","80.51","79.144","17.4","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Richard Reeves","24","7","78","EP","1","1","1 Lap","","3 Laps","3 Laps","5","620.374","3","122.419","85.281","84.143","14.5","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Sherman Hart","25","4","38","DP","26","4","3 Laps","","DNF","6 Laps","2","297.517","2","142.78","73.119","70.181","5.8","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Gary Reed","26","14","15","FP","14","6","1 Lap","","DNF","7 Laps","1","144.608","1","142.338","73.347","72.195","2.9","0","Texas","Mg","Houston","1967","Midget","Yellow"
