"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","536871294","New merge","Qualifying","2023-02-12 21:27:22 UTC","2023-02-12 21:27:22 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/536871294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","1","1","","","","0","5","615.069","1","110.699","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"George Kopecky","2","1","97","FIA","2","1","","","","0","5","924.743","4","114.124","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Charles Jones","3","1","9","AS","3","1","","","","0","5","666.466","1","114.246","0.0","0.0","0.0","0","Texas","Ford","Kingwood","1969","Boss 302","Red"
"Thomas Upton","4","2","77","FIA","4","2","","","","0 Laps","5","923.709","4","114.624","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Michael Saxe","5","3","979","FIA","5","3","","","","22.267","3","947.01","2","114.662","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Mark Mcilyar","6","1","33","AP","6","1","","","","0","5","955.767","2","115.79","0.0","0.0","0.0","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Skip Duplissey","7","1","71","CP","7","1","","","","0","5","949.522","2","117.057","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Scott Walton","8","2","15","AS","8","2","","","","5:17.391","5","983.857","3","118.234","0.0","0.0","0.0","0","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Scott Mattison","9","4","248","FIA","9","4","","","","49.012","5","973.755","5","118.431","0.0","0.0","0.0","0","Texas","Porsche","Weir","1974","911Rs","Black"
"Stephen Seitz","10","1","10","BP","10","1","","","","0","5","1045.291","5","118.791","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"John Fershtand","11","3","47","AS","11","3","","","","0 Laps","5","665.285","1","119.398","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Steve Coleman","12","4","80","AS","12","4","","","","5:16.468","5","982.934","3","120.124","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"R. Burt Williams","13","2","43","CP","13","2","","","","0 Laps","5","666.086","1","120.879","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Jim Collier","14","3","66","CP","14","3","","","","42.473","5","991.995","4","120.895","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Berkeley Merrill","15","4","4","CP","15","4","","","","43.419","5","992.941","4","121.062","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Herb Hilton","16","5","17","AS","16","5","","","","5:24.758","5","991.224","4","121.075","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Robert Cobb","17","6","6","AS","17","6","","","","5:41.959","5","1008.425","2","121.965","0.0","0.0","0.0","0","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Alfonso Tomita","18","5","88","CP","18","5","","","","1:07.063","5","1016.585","4","122.658","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"Tom Taff","19","6","24","CP","19","6","","","","54.706","5","1004.228","3","123.559","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mark Hanna","20","7","75","CP","20","7","","","","1:11.316","5","1020.838","2","123.597","0.0","0.0","0.0","0","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Tim H.D. Woodruff","21","1","74","BS","21","1","","","","0","5","1020.579","4","124.028","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Gene Hassell","22","7","83","AS","22","7","","","","1:00.975","5","727.441","1","124.445","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Bill Kuers","23","2","20","BP","23","2","","","","0 Laps","5","942.619","2","124.651","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Ralf Kuehnhoefer","24","8","58","CP","24","8","","","","0 Laps","5","682.155","1","125.02","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Ned Cullen","25","9","12","CP","25","9","","","","1:10.475","5","1019.997","3","125.146","0.0","0.0","0.0","0","Texas","Porsche","Austin","1972","911","White"
"Tom Hassell","26","8","16","AS","26","8","","","","6:08.902","5","1035.368","3","126.577","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","27","9","2","AS","27","9","","","","0 Laps","5","660.386","2","127.904","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Doug Schultz","28","3","7","BP","28","3","","","","0 Laps","5","920.491","2","128.129","0.0","0.0","0.0","0","Texas","Ford","Houston","1965","Mustang","White"
"Jay Seligman","29","10","02","AS","29","10","","","","6:34.806","5","1061.272","5","128.986","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Howard Phillips","30","2","11","BS","30","2","","","","48.074","5","1068.653","3","129.497","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bobby Whitehead","31","11","54","AS","31","11","","","","4:25.341","5","931.807","2","129.831","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Edward Cullen Iv","32","10","33","CP","32","10","","","","0 Laps","5","651.231","1","129.905","0.0","0.0","0.0","0","Texas","Porsche","Southlake","1970","911","Silver"
"Benjamin Hertzog","33","11","26","CP","33","11","","","","0 Laps","5","472.906","1","131.238","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
