"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","1073743208","g4 p&q","Qualifying","2014-02-22 15:04:00 UTC","2014-02-22 15:16:14 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/1073743208"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","1","1","","","","0","5","641.533","2","117.777","88.642","81.368","14.5","1","Texas","Cooper","Abilene","1962","T59","Green"
"Jim Yule","2","2","9","FJR","13","7","2.526","","2.526","1 Lap","4","595.976","4","120.303","86.781","70.07","11.6","1","Texas","Cooper","Springtown","1961","T-56","Green"
"Ed Moore","3","3","77","FJR","10","6","0.058","","2.584","1 Lap","4","597.914","4","120.361","86.739","69.843","11.6","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","4","4","60","FJR","6","4","1.638","","4.222","1:03.056","5","704.589","3","121.999","85.574","74.086","14.5","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"James Sharp","5","5","95","FJR","2","2","0.199","","4.421","1 Lap","4","530.503","3","122.198","85.435","78.718","11.6","1","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"David Martinez","6","6","57","FJR","17","8","3.546","","7.967","1 Lap","4","606.622","4","125.744","83.026","68.84","11.6","1","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Dan Chapman","7","7","28","FJR","24","10","2.172","","10.139","1 Lap","4","640.217","4","127.916","81.616","65.228","11.6","1","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","8","8","78","FJR","3","3","2.975","","13.114","57.141","5","698.674","4","130.891","79.761","74.713","14.5","1","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","9","9","34","FJR","26","","0.544","","13.658","3.425","3","644.958","3","131.435","79.431","48.561","8.7","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Mike Vecellio","10","1","12","VB","19","4","1.111","","14.769","0","4","633.768","4","132.546","78.765","65.892","11.6","1","Texas","Empi","Houston","1963","Crusader","Black/White"
"Scott Barrett","11","1","53","CM","20","3","0.334","","15.103","0","4","636.052","4","132.88","78.567","65.655","11.6","1","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Tom O'grady","12","10","53","FJR","7","5","2.062","","17.165","1 Lap","4","613.327","4","134.942","77.367","68.088","11.6","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Piers Gormly","13","2","94","VB","5","1","0.858","","18.023","0 Laps","4","616.029","4","135.8","76.878","67.789","11.6","1","Texas","Morgan","Houston","1961","4","Green"
"Jack Mcclanahan","14","3","104","VB","18","3","4.893","","22.916","32.722","4","666.49","4","140.693","74.204","62.657","11.6","1","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Christel Kuehnhoefer","15","4","61","VB","9","2","0.432","","23.348","12.013","4","645.781","4","141.125","73.977","64.666","11.6","1","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","16","1","91","VC","8","1","3.263","","26.611","0","4","646.63","4","144.388","72.305","64.581","11.6","1","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"John Furlow Jr.","17","2","38","VC","12","2","0.309","","26.920","7.038","4","653.668","3","144.697","72.151","63.886","11.6","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Wes Wigginton","18","1","77","SFP","15","1","0.585","","27.505","0","4","665.537","3","145.282","71.86","62.746","11.6","1","Texas","Mg","Austin","1972","Midget","Green"
"Louis Gladfelter","19","2","58","CM","14","2","0.239","","27.744","24.771","4","660.823","3","145.521","71.742","63.194","11.6","1","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Eddie Dick","20","2","54","SFP","16","2","2.262","","30.006","5.809","4","671.346","3","147.783","70.644","62.203","11.6","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Hank Noble","21","5","36","VB","21","5","0.334","","30.340","49.299","4","683.067","3","148.117","70.485","61.136","11.6","1","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Jeffrey Carr","22","11","3","FJR","22","9","2.264","","32.604","2 Laps","3","552.442","3","150.381","69.424","56.694","8.7","1","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Allen Johnson","23","3","39","CM","11","1","1.244","","33.848","46.137","4","682.189","3","151.625","68.854","61.215","11.6","1","Texas","Devin Healey","The Woodlands","1959","Green"
"Chris Kellner","24","1","23","VA","4","1","3.715","","37.563","0","4","680.793","4","155.34","67.207","61.34","11.6","1","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Emery","25","4","153","CM","23","4","4.212","","41.775","1:29.044","4","725.096","3","159.552","65.433","57.592","11.6","1","Kansas","Arnold Special","Lecompton","1957","Green"
"Jarrell Jennings","26","6","7","VB","25","6","6.122","","47.897","1 Lap","3","607.148","3","165.674","63.015","51.585","8.7","1","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Reed Yates","27","3","11","VC","0","","","","","4 Laps","0","25.969","0","0.0","0.0","0.0","0.0","1","Texas","Mg","Southlake","1954","Tf","Green"
