"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484010","Group 7","1073743218","g7 p&q","Qualifying","2014-02-22 15:45:00 UTC","2014-02-22 15:57:56 UTC","FINAL","5","https://racehero.io/events/spring-driver-s-school-races/results/1073743218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","31","1","","","","0","4","615.069","4","110.699","94.31","67.895","11.6","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Charles Jones","2","1","9","AS","10","2","3.547","","3.547","0","5","666.466","4","114.246","91.382","78.324","14.5","1","Texas","Ford","Kingwood","1969","Boss 302","Red"
"George Kopecky","3","1","97","FIA","1","1","1.834","","5.381","0","3","402.166","3","116.08","89.938","77.878","8.7","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Michael Saxe","4","2","979","FIA","20","3","0.360","","5.741","5:12.99","5","715.156","5","116.44","89.66","72.991","14.5","1","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Thomas Upton","5","3","77","FIA","19","2","0.246","","5.987","5:04.639","5","706.805","4","116.686","89.471","73.853","14.5","1","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Skip Duplissey","6","1","71","CP","8","5","2.486","","8.473","0","5","665.821","3","119.172","87.604","78.399","14.5","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"John Fershtand","7","2","47","AS","6","1","0.226","","8.699","0 Laps","5","665.285","3","119.398","87.439","78.463","14.5","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Stephen Seitz","8","1","10","BP","24","2","0.962","","9.661","0","4","627.961","4","120.36","86.74","66.501","11.6","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"R. Burt Williams","9","2","43","CP","4","2","0.519","","10.180","0.265","5","666.086","3","120.879","86.367","78.368","14.5","1","Texas","Porsche","Kingwood","1970","911","Blue"
"Scott Mattison","10","4","248","FIA","26","4","0.381","","10.561","3:40.863","4","623.029","3","121.26","86.096","67.027","11.6","1","Texas","Porsche","Weir","1974","911Rs","Black"
"Mark Mcilyar","11","1","33","AP","33","","0.268","","10.829","0","3","682.695","3","121.528","85.906","45.877","8.7","1","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Jim Collier","12","3","66","CP","2","1","0.602","","11.431","7.447","5","673.268","3","122.13","85.483","77.532","14.5","1","Texas","Porsche","Heath","1972","911","Blue"
"Scott Walton","13","3","15","AS","31","","0.675","","12.106","41.996","4","708.462","4","122.805","85.013","58.945","11.6","1","Texas","Ford","Horseshoe Bay","1970","Mustang","Maroon"
"Herb Hilton","14","4","17","AS","15","4","1.541","","13.647","1:00.739","5","727.205","5","124.346","83.959","71.782","14.5","1","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Gene Hassell","15","5","83","AS","18","6","0.099","","13.746","1:00.975","5","727.441","5","124.445","83.892","71.758","14.5","1","Texas","Ford","Austin","1968","Mustang","Red/White"
"Ralf Kuehnhoefer","16","4","58","CP","5","3","0.575","","14.321","16.334","5","682.155","4","125.02","83.507","76.522","14.5","1","Texas","Porsche","Longview","1973","911","Red"
"Bill Kuers","17","2","20","BP","21","1","0.054","","14.375","1:41.71","5","729.671","4","125.074","83.471","71.539","14.5","1","Texas","Ford","Houston","1965","Mustang","White"
"Alfonso Tomita","18","5","88","CP","17","9","0.159","","14.534","1:02.491","5","728.312","5","125.233","83.365","71.673","14.5","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Berkeley Merrill","19","6","4","CP","14","8","0.699","","15.233","1:00.953","5","726.774","5","125.932","82.902","71.824","14.5","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Tom Taff","20","7","24","CP","7","4","0.527","","15.760","27.348","5","693.169","5","126.459","82.556","75.306","14.5","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tim H.D. Woodruff","21","1","74","BS","35","","2.515","","18.275","0","2","613.111","2","128.974","80.947","34.056","5.8","1","Texas","Bmw","Houston","1974","2002","Blue"
"Tom Hassell","22","6","16","AS","30","10","0.008","","18.283","0.388","4","666.854","4","128.982","80.942","62.622","11.6","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Jay Seligman","23","7","2","AS","23","8","0.295","","18.578","1 Lap","4","648.941","4","129.277","80.757","64.351","11.6","1","Texas","Ford","Magnolia","1966","Mustang","Red/White"
"Robert Cobb","24","8","6","AS","16","5","0.112","","18.690","3 Laps","2","346.621","2","129.389","80.687","60.239","5.8","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Ned Cullen","25","8","12","CP","27","10","0.110","","18.800","1 Lap","4","649.605","4","129.499","80.618","64.285","11.6","1","Texas","Porsche","Austin","1972","911","White"
"Doug Schultz","26","3","7","BP","25","3","0.107","","18.907","25.906","4","653.867","4","129.606","80.552","63.866","11.6","1","Texas","Ford","Houston","1965","Mustang","White"
"Edward Cullen Iv","27","9","33","CP","28","11","0.299","","19.206","1 Lap","4","651.231","3","129.905","80.366","64.125","11.6","1","Texas","Porsche","Southlake","1970","911","Silver"
"Mark Hanna","28","10","75","CP","32","","0.944","","20.150","2 Laps","3","608.351","2","130.849","79.787","51.483","8.7","2","Texas","Porsche","Plano","1969","911S","Champagne Yellow"
"Benjamin Hertzog","29","11","26","CP","13","7","0.389","","20.539","2 Laps","3","472.906","3","131.238","79.55","66.229","8.7","1","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"James Worth","30","9","52","AS","22","7","0.177","","20.716","1 Lap","4","654.669","4","131.415","79.443","63.788","11.6","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bobby Whitehead","31","10","54","AS","29","9","0.916","","21.632","6.83","4","673.296","4","132.331","78.893","62.023","11.6","1","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Cynthia Trifilio","32","2","55","BS","3","1","2.130","","23.762","1:55.393","5","728.504","5","134.461","77.643","71.654","14.5","1","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Steve Coleman","33","11","80","AS","11","3","0.068","","23.830","3 Laps","2","339.784","2","134.529","77.604","61.451","5.8","2","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Monda Hanna","34","12","5","CP","34","","4.698","","28.528","1:15.246","3","741.067","3","139.227","74.985","42.263","8.7","1","Texas","Porsche","Plano","1970","914-6","Black"
"Jose Iturbe","35","13","193","CP","12","6","1.118","","29.646","1 Lap","4","638.474","3","140.345","74.388","65.406","11.6","1","Texas","Porsche","San Antonio","1972","911","White"
"Don Gwynne","36","3","89","BS","9","2","","","","1 Lap","1","207.449","1","169.127","61.729","50.326","2.9","1","Texas","English Ford","Arlington","1970","Escort","White"
"Howard Phillips","37","4","11","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bassam Al Haddad","38","14","13","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Russ Rosenberg","39","5","53","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Richard Hunter","40","12","58","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Dan Hightower","41","15","77","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Jim Sandberg","42","2","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Danny Piott","43","16","90","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Carrollton","1972","914/6","White"
