"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","Group 4","1073743210","g4 r2","Race","2014-02-22 21:05:00 UTC","2014-02-22 21:23:46 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Robert Hoemke","1","1","4","FJR","1","1","","","","0","8","962.726","2","117.773","88.645","86.754","23.2","0","Texas","Cooper","Abilene","1962","T59","Green"
"Ed Moore","2","2","77","FJR","2","2","0.693","","0.693","0.693","8","963.419","4","117.499","88.852","86.691","23.2","0","Texas","Cooper","San Antonio","1962","T59","Red"
"James Sharp","3","3","95","FJR","3","3","27.812","","28.505","28.505","8","991.231","4","121.869","85.666","84.259","23.2","0","Oklahoma","Cooper","Tulsa","1961","Fj Mk 2 T-56","White"
"David Martinez","4","4","57","FJR","10","10","2.526","","31.031","31.031","8","993.757","4","121.69","85.792","84.045","23.2","0","Mexico","Cooper","Garza Garcia  Nuevo Leon. Mexico","1962","T59","Green"
"Jim Yule","5","5","9","FJR","6","6","1.730","","32.761","32.761","8","995.487","5","121.136","86.184","83.899","23.2","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Dan Chapman","6","6","28","FJR","5","5","0.459","","33.220","33.22","8","995.946","2","123.345","84.641","83.86","23.2","0","Texas","Cooper","New Braunfels","1961","T 56","Brg"
"John Breidenbach","7","7","78","FJR","7","7","7.793","","41.013","41.013","8","1003.739","4","123.928","84.242","83.209","23.2","0","Texas","Lotus","Beeville","1960","18  Formula Jr.","Blue/ Wht."
"Charles Bamford","8","8","34","FJR","8","8","50.371","","1:31.384","1:31.384","8","1054.11","2","123.204","84.738","79.233","23.2","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"Tom O'grady","9","9","53","FJR","9","9","11.595","","1:42.979","1:42.979","8","1065.705","6","129.908","80.365","78.371","23.2","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Mike Vecellio","10","1","12","VB","12","1","28.120","","2:11.099","0","8","1093.825","4","133.77","78.044","76.356","23.2","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Scott Barrett","11","1","53","CM","11","1","0.082","","2:11.181","0","8","1093.907","5","131.164","79.595","76.35","23.2","0","Texas","Koch","Montgomery","1965","Chevy Special","Gulf Blue"
"Piers Gormly","12","2","94","VB","13","2","0.553","","2:11.734","0.635","8","1094.46","3","134.23","77.777","76.312","23.2","0","Texas","Morgan","Houston","1961","4","Green"
"Louis Gladfelter","13","2","58","CM","16","2","1 Lap","","1 Lap","1 Lap","7","969.507","4","136.246","76.626","75.379","20.3","0","Arkansas","Chevrolet","Little Rock","1958","Corvette","White"
"Jack Mcclanahan","14","3","104","VB","14","3","5.401","","1 Lap","1 Lap","7","974.908","2","136.586","76.435","74.961","20.3","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"John Furlow Jr.","15","1","38","VC","18","1","7.250","","1 Lap","0","7","982.158","2","138.34","75.466","74.408","20.3","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Wes Wigginton","16","1","77","SFP","20","2","20.025","","1 Lap","0","7","1002.183","4","138.996","75.11","72.921","20.3","0","Texas","Mg","Austin","1972","Midget","Green"
"Christel Kuehnhoefer","17","4","61","VB","15","4","11.862","","1 Lap","1 Lap","7","1014.045","4","142.589","73.217","72.068","20.3","0","Texas","Alfa Romeo","Longview","1965","Spider Veloce","White"
"Gary Mcfarlane","18","2","91","VC","19","2","7.439","","1 Lap","39.326","7","1021.484","7","143.364","72.822","71.543","20.3","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gary Emery","19","3","153","CM","24","3","56.897","","1 Lap","1 Lap","7","1078.381","7","149.007","70.064","67.768","20.3","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Chris Kellner","20","1","23","VA","22","1","1.464","","1 Lap","0","7","1079.845","7","146.467","71.279","67.676","20.3","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Jeffrey Carr","21","10","3","FJR","21","11","2.700","","1 Lap","1:59.819","7","1082.545","7","148.826","70.149","67.508","20.3","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Eddie Dick","22","2","54","SFP","17","1","3 Laps","","4 Laps","3 Laps","4","572.476","4","139.872","74.64","72.946","11.6","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Reed Yates","23","3","11","VC","23","3","14.586","","4 Laps","3 Laps","4","587.062","4","143.105","72.953","71.134","11.6","0","Texas","Mg","Southlake","1954","Tf","Green"
"Allen Johnson","24","4","39","CM","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Healey","The Woodlands","1959","Green"
"Jarrell Jennings","25","5","7","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Seguin","1961","Super Seven","Brg"
"Hank Noble","26","6","36","VB","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Bruce Revennaugh","27","11","60","FJR","4","4","","","DNS","27.93","8","990.656","2","122.38","85.308","84.308","23.2","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
