"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484011","Group 2","1073743226","g2 r3","Race","2014-02-23 19:10:00 UTC","2014-02-23 19:29:06 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jay Mcclanahan","1","1","100","FP","2","1","","","","0","8","1014.652","2","122.12","85.49","82.314","23.2","0","Texas","Mg","Montgomery","1972","Midget","Plum"
"Richard Reeves","2","1","78","EP","16","5","0.257","","0.257","0","8","1014.909","8","123.507","84.53","82.293","23.2","0","Texas","Porsche","Fort Worth","1071","914","Orange"
"Mike Floyd","3","2","614","EP","3","1","3.227","","3.484","3.227","8","1018.136","6","124.58","83.802","82.032","23.2","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Peter Sandy","4","2","04","FP","4","2","0.931","","4.415","4.415","8","1019.067","8","125.484","83.198","81.957","23.2","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"John Hamilton","5","3","80","EP","14","4","1.370","","5.785","5.528","8","1020.437","3","124.415","83.913","81.847","23.2","0","Florida","Mgb","Laurel Hill","1965","Roadster","Orange/Black"
"William Gardner","6","3","45","FP","5","3","5.643","","11.428","11.428","8","1026.08","6","126.177","82.741","81.397","23.2","0","Texas","Austin Healey","Haslet","1963","Sprite","Blue"
"Joe Foster","7","1","16","DP","6","2","10.988","","22.416","0","8","1037.068","3","127.983","81.573","80.535","23.2","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Greg Blake","8","4","41","EP","9","2","9.520","","31.936","31.679","8","1046.588","7","128.224","81.42","79.802","23.2","0","Texas","Triumph","Austin","1958","Tr3","Silver"
"Tony Welsh","9","5","5","EP","10","3","19.975","","51.911","51.654","8","1066.563","3","130.991","79.7","78.308","23.2","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Joseph Hovey","10","4","20","FP","8","5","0.661","","52.572","52.572","8","1067.224","3","130.687","79.886","78.259","23.2","0","Texas","Triumph","Euless","1967","Spitfire","Green W/Yellow Stripes"
"Samuel Partin","11","1","44","CS","11","1","4.883","","57.455","0","8","1072.107","8","132.089","79.038","77.903","23.2","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Bill Collins","12","5","8","FP","13","7","0.633","","58.088","58.088","8","1072.74","2","130.392","80.066","77.857","23.2","1","Texas","Triumph","Euless","1972","Spitfire","Yellow"
"Steve Knight","13","6","115","FP","12","6","9.651","","1:07.739","1:07.739","8","1082.391","5","133.267","78.339","77.163","23.2","0","Texas","Mg","Houston","1967","Midget","Red"
"Ken Morris","14","6","08","EP","20","6","1.600","","1:09.339","1:09.082","8","1083.991","7","132.384","78.861","77.049","23.2","0","Texas","Mg","La Grange","1969","B","Black"
"Robert Blake","15","2","14","DP","15","3","22.646","","1:31.985","1:09.569","8","1106.637","5","135.316","77.153","75.472","23.2","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Jim Jones","16","7","1","EP","21","7","4.016","","1:36.001","1:35.744","8","1110.653","7","133.353","78.288","75.199","23.2","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Reed","17","7","15","FP","24","12","5.532","","1:41.533","1:41.533","8","1116.185","4","136.806","76.312","74.826","23.2","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Roger Williams","18","8","72","FP","19","10","1.625","","1:43.158","1:43.158","8","1117.81","8","136.814","76.308","74.718","23.2","0","Texas","Mg","East Bernard","1972","Midget","Green/Yel"
"Peter Glawe","19","9","66","FP","18","9","23.983","","2:07.141","2:07.141","8","1141.793","7","139.655","74.756","73.148","23.2","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Bryant Barnes","20","10","22","FP","22","11","0.829","","2:07.970","2:07.97","8","1142.622","5","140.172","74.48","73.095","23.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Sherman Hart","21","3","38","DP","26","4","1 Lap","","1 Lap","1 Lap","7","1017.527","7","140.853","74.12","71.821","20.3","0","Texas","Alfa Romeo","Austin","1971","Spider","Red"
"Marty Baker","22","8","015","EP","23","8","28.586","","1 Lap","31.204","7","1046.113","7","145.544","71.731","69.859","20.3","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Robert Mackenzie","23","11","62","FP","25","13","17.287","","1 Lap","48.748","7","1063.4","4","148.797","70.163","68.723","20.3","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Richard Fisher","24","12","47","FP","17","8","2 Laps","","3 Laps","3 Laps","5","704.756","2","138.976","75.121","74.068","14.5","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Michael Stephens","25","4","30","DP","1","1","2 Laps","","DNF","5 Laps","3","371.693","2","123.01","84.871","84.263","8.7","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Mike Briggs","26","13","106","FP","7","4","1 Lap","","DNF","6 Laps","2","262.858","2","128.764","81.079","79.435","5.8","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Chris Duroy","27","14","116","FP","0","","2 Laps","","DNF","8 Laps","0","3.662","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Scott Brady","28","9","14","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Gary Perser","29","10","16","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Bright Blue / White"
"Dave Foreman","30","11","30","EP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Doug Hilton","31","15","02","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1971","Midget","Red"
"Dan Hilton","32","16","02","FP","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
