"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484009","Group 6","1073743214","g6 r1","Race","2014-02-22 18:45:00 UTC","2014-02-22 19:03:54 UTC","FINAL","9","https://racehero.io/events/spring-driver-s-school-races/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","9","1001.576","7","108.733","96.015","93.812","26.099999999999998","0","Texas","March","Sugarland","1980","80A","Yellow"
"Trevor Bond","2","1","98","FF2","3","1","1:05.824","","1:05.824","0","9","1067.4","9","117.371","88.949","88.027","26.099999999999998","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Bill Johnson","3","1","28","FF1","10","3","30.741","","1:36.565","0","9","1098.141","8","119.642","87.26","85.563","26.099999999999998","0","Texas","Royale","Houston","1971","Rp3a","Blue"
"Angus Lemon","4","2","86","FF1","4","1","25.033","","2:01.598","25.033","9","1123.174","5","121.908","85.638","83.656","26.099999999999998","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Jim Gewinner","5","1","33","BSR","6","2","1 Lap","","1 Lap","0","8","1012.054","5","123.324","84.655","82.525","23.2","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"David Mock","6","3","76","FF1","7","2","12.191","","1 Lap","1 Lap","8","1024.245","8","126.254","82.69","81.543","23.2","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"John Slade","7","2","38","FA","9","3","3.184","","1 Lap","25.853","8","1027.429","8","125.554","83.151","81.29","23.2","0","Texas","March","Houston","1972","722 Atlantic","Red"
"Robert Rodgers","8","3","44","FA","8","2","1.367","","1 Lap","27.22","8","1028.796","8","126.167","82.747","81.182","23.2","0","Texas","Abarth","Nevada","1980","33","Red"
"Lee Lydick","9","2","22","BSR","11","3","2.862","","1 Lap","19.604","8","1031.658","8","125.769","83.009","80.957","23.2","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Mac Anderson","10","2","9","FF2","5","2","15.906","","1 Lap","1 Lap","8","1047.564","5","121.693","85.79","79.728","23.2","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jeffrey Carr","11","4","39","FF1","13","5","18.915","","1 Lap","1 Lap","8","1066.479","8","128.879","81.006","78.314","23.2","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Porter Brownlee","12","3","24","FF2","14","3","0.251","","1 Lap","1 Lap","8","1066.73","8","128.916","80.983","78.295","23.2","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Gregory Hibbs","13","5","3","FF1","12","4","5 Laps","","DNF","6 Laps","3","387.691","3","124.697","83.723","80.786","8.7","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Lee Romine","14","3","31","BSR","2","1","1 Lap","","DNF","6 Laps","2","239.843","2","117.244","89.045","87.057","5.8","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Thomas Murphy","15","4","180","FA","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
"Jeffrey Anderson","16","1","16","FB","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Mitchell Hibbs","17","6","5","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Peter Hardsteeen","18","7","75","FF1","0","","","","DNF","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1968","51","Green"
