"Event ID","Event Name","Started At","Ended At"
"2549-293-2147484004-20140222","Spring Drivers School & Races","2014-02-22 14:00:00 UTC","2014-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","Group 3","1073743206","g3 r3","Race","2014-02-23 16:46:00 UTC","2014-02-23 17:04:56 UTC","FINAL","8","https://racehero.io/events/spring-driver-s-school-races/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","1","1","","","","0","8","1026.787","4","127.417","81.936","81.341","23.2","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","33","FV","2","2","0.087","","0.087","0.087","8","1026.874","4","127.34","81.985","81.334","23.2","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Callahan","3","3","68","FV","3","3","0.621","","0.708","0.708","8","1027.495","4","127.019","82.192","81.285","23.2","0","Texas","Zink","Katy","1968","Z-5","White"
"Dwight Calkins","4","4","87","FV","4","4","0.064","","0.772","0.772","8","1027.559","3","127.285","82.021","81.28","23.2","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","5","5","98","FV","5","5","0.883","","1.655","1.655","8","1028.442","8","127.01","82.198","81.21","23.2","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Doane Harrison","6","6","56","FV","6","6","0.031","","1.686","1.686","8","1028.473","4","126.556","82.493","81.208","23.2","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"Edward Ziegler","7","7","5","FV","14","14","24.892","","26.578","26.578","8","1053.365","3","129.573","80.572","79.289","23.2","0","Texas","Beach","Houston","1967","5C","Red"
"Duke Waldrop","8","8","62","FV","8","8","17.641","","44.219","44.219","8","1071.006","3","131.486","79.4","77.983","23.2","0","Florida","Lynx","Winter Haven","1969","Formula Vee","Red"
"Mike Rogers","9","9","05","FV","9","9","14.355","","58.574","58.574","8","1085.361","2","132.618","78.722","76.951","23.2","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Bretton Liming","10","10","19","FV","11","11","22.376","","1:20.950","1:20.95","8","1107.737","2","135.583","77.001","75.397","23.2","0","Texas","Zink","Pflugerville","1968","C-4","Blue"
"Farooq Iqbal","11","11","119","FV","7","7","2.446","","1:23.396","1:23.396","8","1110.183","3","131.876","79.165","75.231","23.2","0","Texas","Zink","Houston","1967","Zink","Blue & Red"
"Willis Murphey","12","12","25","FV","10","10","1.964","","1:25.360","1:25.36","8","1112.147","8","136.848","76.289","75.098","23.2","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Chuck Singletary","13","13","2","FV","12","12","0.084","","1:25.444","1:25.444","8","1112.231","2","137.248","76.067","75.092","23.2","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Janet Revennaugh","14","14","00","FV","13","13","8.418","","1:33.862","1:33.862","8","1120.649","2","137.625","75.858","74.528","23.2","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Dale Rolison","15","15","67","FV","15","15","9.977","","1:43.839","1:43.839","8","1130.626","8","138.482","75.389","73.871","23.2","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Larry Thacker","16","16","27","FV","17","17","1 Lap","","1 Lap","37.672","7","1064.459","6","148.882","70.123","68.655","20.3","0","Texas","Autodynamics","Austin","1972","Caldwell D-13","Black"
"R David Jones","17","17","6","FV","16","16","4 Laps","","DNF","5 Laps","3","397.943","2","129.613","80.547","78.705","8.7","0","Texas","Zink","Fort Worth","1969","C-4","Blue/Yellow"
"Dave Peterson","18","18","7","FV","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Danenhauer Special","Blue"
