"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","2. AM Sprint Races","1073742983","Ladies of the Rockies / Modern Vintage GTU","Race","2017-08-27 17:15:00 UTC","2017-08-27 17:26:24 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Schrems","1","1","622","MVGTU","1","","","","","0","10","611.345","3","60.488","77.371","76.553","13.0","0","27195"
"Wyeth Jackson","2","1","7","LOR","2","","","","7.131","0","10","618.476","3","60.206","77.733","75.67","13.0","0","27398"
"Scott Weitmann","3","2","226","MVGTU","3","","","","16.440","16.44","10","627.785","2","61.929","75.57","74.548","13.0","0","27186"
"Robert McNiel","4","3","888","MVGTU","4","","","","16.549","16.549","10","627.894","3","61.852","75.664","74.535","13.0","0","27141"
"Jon Renk","5","4","746","MVGTU","7","","","","24.742","24.742","10","636.087","3","62.526","74.849","73.575","13.0","0","27471"
"John Schwaderer","6","5","229","MVGTU","6","","","","25.225","25.225","10","636.57","10","62.57","74.796","73.519","13.0","0","27386"
"Ricky Orlando","7","6","12","MVGTU","8","","","","28.750","28.75","10","640.095","8","62.864","74.446","73.114","13.0","0","27422"
"Katie Malone","8","2","407","LOR","5","","","","35.582","28.451","10","646.927","2","62.974","74.316","72.342","13.0","0","27137"
"Randall Turner","9","7","427","MVGTU","9","","","","1:05.545","1:05.545","10","676.89","2","66.431","70.449","69.14","13.0","0","27216"
"Samantha Coleman","10","3","723","LOR","10","","","","1:05.971","58.84","10","677.316","8","66.682","70.184","69.096","13.0","0","27515"
"David Attwood","11","8","420","MVGTU","11","","","","1:07.212","1:07.212","10","678.557","8","66.171","70.726","68.97","13.0","0","27433"
"Cindy Wulf","12","4","615","LOR","12","","","","1 Lap","5.926","9","624.402","7","67.961","68.863","67.457","11.700000000000001","0","27054"
"Gregory Yocom","13","9","865","MVGTU","13","","","","1 Lap","24.046","9","635.391","8","69.214","67.616","66.29","11.700000000000001","0","27377"
"Joseph Maher","14","10","157","MVGTU","14","","","","1 Lap","43.115","9","654.46","7","71.465","65.487","64.358","11.700000000000001","0","27350"
"Tiffany Maestas","15","5","282","LOR","15","","","","2 Laps","2 Laps","8","616.266","2","75.845","61.705","60.753","10.4","0"
"Mike Attwood","16","11","421","MVGTU","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27436"
