"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","3. PM Sprint Races","1073742991","Formula Colorado","Race","2017-08-27 21:00:00 UTC","2017-08-27 21:11:29 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","FormulaC","1","","","","","0","10","628.827","4","61.906","75.598","74.424","13.0","0","27061"
"Michael Surratt","2","2","18","FormulaC","2","","","","20.751","20.751","10","649.578","4","64.372","72.702","72.047","13.0","0","27132"
"Ryan Smith","3","3","934","FormulaC","3","","","","29.459","29.459","10","658.286","9","65.305","71.664","71.094","13.0","0","27517"
"Brian Jackson","4","4","272","FormulaC","4","","","","29.715","29.715","10","658.542","2","65.336","71.63","71.066","13.0","0","27068"
"Corbin Swan","5","5","900","FormulaC","5","","","","54.769","54.769","10","683.596","9","67.439","69.396","68.461","13.0","0","27119"
"Philip Pleiss","6","6","223","FormulaC","8","","","","1 Lap","7.977","9","636.804","3","69.706","67.139","66.143","11.700000000000001","0","27176"
"Mike Kionka","7","7","479","FormulaC","10","","","","1 Lap","11.546","9","640.373","3","69.1","67.728","65.774","11.700000000000001","0","27080"
"Benjamin Pepper","8","8","620","FormulaC","6","","","","1 Lap","16.738","9","645.565","8","70.626","66.265","65.245","11.700000000000001","0","27468"
"Timothy Thornton","9","9","846","FormulaC","9","","","","1 Lap","20.49","9","649.317","3","71.245","65.689","64.868","11.700000000000001","0","27221"
"Mike Morrison","10","10","296","FormulaC","7","","","","1 Lap","22.118","9","650.945","4","71.062","65.858","64.706","11.700000000000001","0","27327"
