"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","2. AM Sprint Races","1073742980","Amateur GTU","Race","2017-08-27 16:30:00 UTC","2017-08-27 16:42:12 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Andrew Schrems","1","1","622","AGTU","1","","","","","0","10","584.385","3","58.95","79.389","80.084","13.0","0","27194"
"Jason Martinez","2","2","245","AGTU","3","","","","0.486","0.486","10","584.871","10","58.996","79.327","80.018","13.0","0","27354"
"Matthew Neuberger","3","3","187","AGTU","4","","","","8.490","8.49","10","592.875","4","59.714","78.374","78.937","13.0","0","27560"
"Bruce Browning","4","4","36","AGTU","10","","","","11.676","11.676","10","596.061","8","59.511","78.641","78.515","13.0","0","27253"
"James Hinton","5","5","224","AGTU","6","","","","16.604","16.604","10","600.989","4","60.662","77.149","77.872","13.0","0","27040"
"Jared Dear","6","6","48","AGTU","7","","","","18.051","18.051","10","602.436","4","60.457","77.41","77.685","13.0","0","27097"
"jay Samarjian","7","7","469","AGTU","19","","","","19.115","19.115","10","603.5","10","59.404","78.783","77.548","13.0","0","27285"
"Nick Kaplan","8","8","110","AGTU","8","","","","20.632","20.632","10","605.017","10","60.469","77.395","77.353","13.0","0","27072"
"Brett Leveque","9","9","144","AGTU","2","","","","20.852","20.852","10","605.237","3","59.709","78.38","77.325","13.0","0","27316"
"Zach Friley","10","10","72","AGTU","5","","","","21.652","21.652","10","606.037","6","61.103","76.592","77.223","13.0","0","27441"
"Mick Derner","11","11","322","AGTU","9","","","","23.946","23.946","10","608.331","4","60.872","76.883","76.932","13.0","0","27044"
"Scott Weitmann","12","12","226","AGTU","11","","","","24.364","24.364","10","608.749","5","60.952","76.782","76.879","13.0","0","27185"
"Robert McNiel","13","13","888","AGTU","13","","","","32.717","32.717","10","617.102","9","62.001","75.483","75.838","13.0","0","27140"
"John Chadwick","14","14","825","AGTU","12","","","","35.671","35.671","10","620.056","7","62.225","75.211","75.477","13.0","0","27223"
"Matthew Kiriazis","15","15","601","AGTU","18","","","","43.779","43.779","10","628.164","6","63.079","74.193","74.503","13.0","0","27415"
"Daniel Spurlock","16","16","808","AGTU","24","","","","48.148","48.148","10","632.533","10","61.736","75.807","73.988","13.0","0","27448"
"Lance Case","17","17","34","AGTU","16","","","","49.929","49.929","10","634.314","10","63.54","73.654","73.78","13.0","0","27295"
"Katie Malone","18","18","407","AGTU","15","","","","50.270","50.27","10","634.655","9","63.639","73.54","73.741","13.0","0","27135"
"Adam Wells","19","19","278","AGTU","26","","","","51.074","51.074","10","635.459","5","61.82","75.704","73.648","13.0","0","27595"
"Zach Himsel","20","20","501","AGTU","20","","","","51.154","51.154","10","635.539","7","63.151","74.108","73.638","13.0","0","27104"
"Blair Harness","21","21","760","AGTU","17","","","","52.802","52.802","10","637.187","8","63.903","73.236","73.448","13.0","0","27461"
"Randall Turner","22","22","427","AGTU","14","","","","54.062","54.062","10","638.447","2","63.648","73.529","73.303","13.0","0","27215"
"Jon Renk","23","23","746","AGTU","23","","","","55.352","55.352","10","639.737","10","63.352","73.873","73.155","13.0","0","27469"
"Dan Elders","24","24","153","AGTU","22","","","","55.640","55.64","10","640.025","10","63.209","74.04","73.122","13.0","0","27585"
"Tommy Darmstedter","25","25","121","AGTU","25","","","","56.209","56.209","10","640.594","9","63.187","74.066","73.057","13.0","0","27201"
"Christopher Yakacki","26","26","124","AGTU","21","","","","59.656","59.656","10","644.041","10","63.487","73.716","72.666","13.0","0","27244"
"Tyrel Diekmann","27","27","724","AGTU","27","","","","1 Lap","12.718","9","597.103","2","65.418","71.54","70.541","11.7","0","27577"
"Samantha Coleman","28","28","723","AGTU","28","","","","1 Lap","17.405","9","601.79","2","65.776","71.151","69.991","11.7","0","27514"
"Rene Werner","29","29","105","AGTU","29","","","","1 Lap","18.178","9","602.563","4","66.103","70.799","69.901","11.7","0","27568"
"David Attwood","30","30","420","AGTU","30","","","","1 Lap","19.525","9","603.91","6","65.706","71.226","69.745","11.7","0","27432"
"Gregory Yocom","31","31","865","AGTU","31","","","","1 Lap","56.174","9","640.559","2","70.172","66.693","65.755","11.7","0","27371"
"Siobhan Bennett","32","32","522","AGTU","32","","","","2 Laps","7.391","8","591.776","2","73.455","63.712","63.267","10.4","0","27236"
"Zachary Vasquez","33","33","691","AGTU","34","","","","DNF","1 Lap","9","130.183","1","0.0","0.0","323.545","11.7","0","27145"
"Santiago Shirtz","34","34","999","AGTU","33","","","","DNF","9 Laps","1","68.709","1","0.0","0.0","68.113","1.3","0","27306"
