"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","1. Morning Practice","1073742979","ROR Qualifying","Qualifying","2017-08-27 15:00:00 UTC","2017-08-27 15:16:06 UTC","PROVISIONAL","14","https://racehero.io/events/mra-round-6-sunday/results/1073742979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","RORO","9","","","","","0","5","373.746","5","56.314","83.105","62.609","6.5","0","27208"
"Zach Ritchey","2","2","10","RORO","15","","","","0.952","7:09.723","8","803.469","8","57.266","81.724","46.598","10.4","0","27310"
"Brad Hendry","3","3","616","RORO","10","","","","1.121","1:01.45","6","435.196","3","57.435","81.483","64.523","7.800000000000001","0","27240"
"Brad Morris","4","4","880","RORO","17","","","","1.224","3:02.537","6","556.283","3","57.538","81.338","50.478","7.800000000000001","0","27229"
"Mike Applegate","5","5","79","RORO","3","2","","","1.304","2:19.737","8","513.483","8","57.618","81.225","72.914","10.4","0","27542"
"Ray Thornton","6","6","717","RORO","14","","","","1.381","4:44.492","9","658.238","5","57.695","81.116","63.989","11.700000000000001","0","27548"
"Dan Turner","7","7","5","RORO","2","1","","","1.564","2:42.28","8","536.026","6","57.878","80.86","69.847","10.4","0","27370"
"John Borst","8","8","3","RORO","6","","","","1.730","4:48.905","9","662.651","5","58.044","80.628","63.563","11.700000000000001","0","27171"
"Shannon Moham","9","1","945","RORU","1","1","","","2.141","0","4","240.816","4","58.455","80.062","77.736","5.2","0","27276"
"Sean Thomas","10","2","52","RORU","4","2","","","2.496","5:46.506","9","587.322","5","58.81","79.578","71.715","11.700000000000001","0","27227"
"Mike Applehans","11","9","25","RORO","5","3","","","2.575","1:32.939","7","466.685","5","58.889","79.472","70.197","9.1","0","27343"
"Dennie Burke","12","10","17","RORO","12","","","","2.651","9:28.902","14","942.648","4","58.965","79.369","69.506","18.2","0","27211"
"Ken Yee","13","3","433","RORU","7","","","","3.012","6:19.007","9","619.823","8","59.326","78.886","67.955","11.700000000000001","0","27530"
"Nyles Gourlie","14","4","921","RORU","13","","","","3.678","4:50.25","7","531.066","3","59.992","78.01","61.687","9.1","0","27557"
"Wyeth Jackson","15","5","7","RORU","11","","","","3.949","4:31.973","7","512.789","5","60.263","77.66","63.886","9.1","0","27399"
"Aaron Fisk","16","6","125","RORU","16","","","","5.299","4:46.787","6","527.603","5","61.613","75.958","53.222","7.800000000000001","0","27405"
"Scott Morrison","17","7","127","RORU","8","","","","5.368","3:30.795","6","451.611","6","61.682","75.873","62.177","7.800000000000001","0","27551"
"Brian Dobrowolski","18","8","141","RORU","18","","","","6.075","11:28.398","10","929.214","8","62.389","75.013","50.365","13.0","0","27511"
"Chris Nami","19","11","13","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27234"
"Jim Wilson","20","12","29","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27363"
"Jim Brewer","21","13","90","RORO","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","27026"
