"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484057","3. PM Sprint Races","1073742986","Production 250/400/500 Cup - Race 2","Race","2017-08-27 19:45:00 UTC","2017-08-27 19:55:56 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-6-sunday/results/1073742986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","3","","","","","0","9","592.065","3","64.871","72.143","71.141","11.7","0","27066"
"Ryan Smith","2","2","934","500CUP","1","","","","0.956","0.956","9","593.021","3","65.219","71.758","71.026","11.7","0","27521"
"Aaron Hersh","3","1","395","400CUP","2","","","","11.111","0","9","603.176","5","66.436","70.444","69.83","11.7","0","27164"
"Tony Baker","4","3","21","500CUP","4","","","","11.593","11.593","9","603.658","6","66.384","70.499","69.775","11.7","0","27110"
"Corbin Swan","5","1","900","250CUP","5","","","","12.146","0","9","604.211","4","66.395","70.487","69.711","11.7","0","27118"
"Cameron Lee","6","2","727","400CUP","6","","","","12.703","1.592","9","604.768","3","66.056","70.849","69.647","11.7","0","27154"
"Philip Pleiss","7","3","223","400CUP","8","","","","30.155","19.044","9","622.22","8","68.309","68.512","67.693","11.7","0","27174"
"Jim Soiland","8","4","93","400CUP","7","","","","30.232","19.121","9","622.297","9","68.251","68.57","67.685","11.7","0","27477"
"Benjamin Pepper","9","5","620","400CUP","9","","","","48.052","36.941","9","640.117","8","69.691","67.154","65.8","11.7","0","27467"
"Warren Cook","10","4","823","500CUP","12","","","","57.757","57.757","9","649.822","6","69.09","67.738","64.818","11.7","0","27160"
"Daniel LEE Clements","11","2","959","250CUP","11","","","","1:00.266","48.12","9","652.331","5","71.586","65.376","64.568","11.7","0","27358"
"Timothy Thornton","12","6","846","400CUP","15","","","","1 Lap","1 Lap","8","595.191","8","71.857","65.129","62.904","10.4","0","27220"
"Matthew Mosca","13","7","444","400CUP","13","","","","1 Lap","1 Lap","8","596.799","8","73.358","63.797","62.735","10.4","0","27093"
"Tiffany Maestas","14","5","282","500CUP","14","","","","1 Lap","19.835","8","611.9","4","75.494","61.992","61.186","10.4","0","27499"
"Brandon Fosbinder","15","6","373","500CUP","16","","","","1 Lap","29.528","8","621.593","8","76.195","61.421","60.232","10.4","0","27087"
"Mike Kionka","16","3","479","250CUP","10","","","","2 Laps","25.555","7","629.766","5","68.227","68.595","52.019","9.1","0","27079"
