"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","2. AM Sprint Races","1073742985","Thunderbike / Supermoto","Race","2017-08-27 17:45:00 UTC","2017-08-27 17:56:17 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","THUN","1","","","","","0","10","608.554","3","59.295","78.927","76.904","13.0","0","27274"
"Brett Leveque","2","2","144","THUN","2","","","","2.311","2.311","10","610.865","4","60.286","77.63","76.613","13.0","0","27317"
"Dennis Stowers","3","3","151","THUN","3","","","","3.034","3.034","10","611.588","2","60.385","77.503","76.522","13.0","0","27490"
"Jay Hollman","4","4","53","THUN","4","","","","19.126","19.126","10","627.68","2","61.188","76.486","74.56","13.0","0","27189"
"Robb Weins","5","5","710","THUN","5","","","","22.323","22.323","10","630.877","10","62.157","75.293","74.182","13.0","0","27022"
"Adam Wells","6","6","278","THUN","6","","","","32.297","32.297","10","640.851","2","62.828","74.489","73.028","13.0","0","27596"
"Jason Redman","7","7","51","THUN","7","","","","45.251","45.251","10","653.805","3","64.359","72.717","71.581","13.0","0","27410"
"Bobby Mills","8","8","128","THUN","9","","","","46.317","46.317","10","654.871","9","64.163","72.939","71.464","13.0","0","27331"
"Michael Surratt","9","9","18","THUN","8","","","","46.550","46.55","10","655.104","10","64.331","72.749","71.439","13.0","0","27130"
"Mark Weidner","10","10","338","THUN","10","","","","52.395","52.395","10","660.949","6","64.901","72.11","70.807","13.0","0","27563"
"Corbin Swan","11","11","900","THUN","11","","","","1:05.418","1:05.418","10","673.972","5","66.771","70.09","69.439","13.0","0","27117"
"Brandon Fosbinder","12","1","373","SMOTO","18","","","","1 Lap","0","9","625.575","7","66.863","69.994","67.33","11.700000000000001","0","27086"
"Matt Monks","13","12","511","THUN","14","","","","1 Lap","32.488","9","641.042","2","67.999","68.825","65.706","11.700000000000001","0","27503"
"Joseph Maher","14","13","157","THUN","15","","","","1 Lap","35.144","9","643.698","8","69.342","67.492","65.434","11.700000000000001","0","27348"
"Santiago Shirtz","15","14","999","THUN","16","","","","1 Lap","36.943","9","645.497","5","69.167","67.662","65.252","11.700000000000001","0","27303"
"Joseph LoGalbo","16","2","55","SMOTO","17","","","","1 Lap","20.349","9","645.924","8","68.731","68.092","65.209","11.700000000000001","0","27390"
"Mike Morrison","17","3","296","SMOTO","19","","","","1 Lap","25.268","9","650.843","8","69.45","67.387","64.716","11.700000000000001","0","27323"
"Warren Cook","18","4","823","SMOTO","20","","","","1 Lap","25.9","9","651.475","2","69.359","67.475","64.653","11.700000000000001","0","27159"
"Roger Curry","19","15","555","THUN","13","","","","1 Lap","53.158","9","661.712","5","71.226","65.706","63.653","11.700000000000001","0","27460"
"Jim Soiland","20","16","93","THUN","12","","","","2 Laps","34.293","8","642.847","3","70.313","66.56","58.241","10.4","0","27475"
