"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484056","2. AM Sprint Races","1073742982","Middleweight SuperBike","Race","2017-08-27 17:00:00 UTC","2017-08-27 17:10:46 UTC","PROVISIONAL","10","https://racehero.io/events/mra-round-6-sunday/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shannon Moham","1","1","945","MWSB","1","","","","","0","10","589.4","3","58.24","80.357","79.403","13.0","0","27273"
"Ken Yee","2","2","433","MWSB","3","","","","5.420","5.42","10","594.82","7","58.785","79.612","78.679","13.0","0","27527"
"Sean Thomas","3","3","52","MWSB","6","","","","9.136","9.136","10","598.536","6","58.66","79.782","78.191","13.0","0","27226"
"Wyeth Jackson","4","4","7","MWSB","4","","","","9.158","9.158","10","598.558","9","59.36","78.841","78.188","13.0","0","27397"
"Nyles Gourlie","5","5","921","MWSB","2","","","","11.630","11.63","10","601.03","5","59.234","79.009","77.866","13.0","0","27556"
"Bruce Browning","6","6","36","MWSB","10","","","","15.338","15.338","10","604.738","10","59.302","78.918","77.389","13.0","0","27255"
"Jared Dear","7","7","48","MWSB","5","","","","23.543","23.543","10","612.943","3","59.886","78.148","76.353","13.0","0","27098"
"Dennis Stowers","8","8","151","MWSB","7","","","","25.244","25.244","10","614.644","3","60.694","77.108","76.142","13.0","0","27488"
"Rick Grosse","9","9","20","MWSB","9","","","","32.566","32.566","10","621.966","8","61.341","76.295","75.245","13.0","0","27034"
"Aaron Fisk","10","10","125","MWSB","8","","","","34.669","34.669","10","624.069","5","61.499","76.099","74.992","13.0","0","27404"
"Brian Dobrowolski","11","11","141","MWSB","12","","","","50.723","50.723","10","640.123","9","62.873","74.436","73.111","13.0","0","27509"
"Dan Elders","12","12","153","MWSB","11","","","","1 Lap","5.176","9","594.576","4","63.119","74.146","70.84","11.7","0","27586"
"Zach Friley","13","13","72","MWSB","13","","","","DNF","8 Laps","2","127.835","2","62.376","75.029","73.219","2.6","0","27442"
