"Event ID","Event Name","Started At","Ended At"
"435-2147484038-20170827","MRA Round 6 - Sunday","2017-08-27 13:45:00 UTC","2017-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"70","Pike's Peak Int'l Raceway","103","Normal","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484055","1. Morning Practice","1073742977","AM Sessions","Practice","2017-08-27 13:45:00 UTC","2017-08-27 14:52:36 UTC","PROVISIONAL","19","https://racehero.io/events/mra-round-6-sunday/results/1073742977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Hendry","1","1","616","Practice","1","1","","","","0","18","3292.873","16","57.974","80.726","25.583","23.4","0"
"Ryan Burke","2","2","1","Practice","3","3","","","0.119","1:13.251","17","3366.124","4","58.093","80.56","23.635","22.1","0"
"Ray Thornton","3","3","717","Practice","62","","","","0.409","1:38.691","8","3391.564","7","58.383","80.16","11.039","10.4","0"
"Dan Turner","4","4","5","Practice","11","","","","0.534","1:12.791","15","3365.664","7","58.508","79.989","20.858","19.5","0"
"Mike Applegate","5","5","79","Practice","8","8","","","1.027","9 Laps","9","670.327","9","59.001","79.321","62.835","11.7","0"
"Zach Ritchey","6","6","10","Practice","12","","","","1.209","3.848","15","3296.721","4","59.183","79.077","21.294","19.5","0"
"Nyles Gourlie","7","7","921","Practice","6","6","","","1.917","8 Laps","10","3277.294","9","59.891","78.142","14.28","13.0","0"
"Mike Applehans","8","8","25","Practice","64","","","","1.936","13 Laps","5","3231.17","3","59.91","78.117","7.242","6.5","0"
"Sean Thomas","9","9","52","Practice","63","","","","2.026","12 Laps","6","3291.62","6","60.0","78.0","8.531","7.8","0"
"Dennie Burke","10","10","17","Practice","4","4","","","2.326","1:25.429","17","3378.302","17","60.3","77.612","23.55","22.1","0"
"Bruce Browning","11","11","36","Practice","0","","","","2.328","11:39.779","16","3992.652","8","60.302","77.609","18.754","20.8","0"
"Scott Morrison","12","12","127","Practice","5","5","","","2.444","1:15.68","19","3368.553","10","60.418","77.46","26.397","24.7","0"
"Ken Yee","13","13","433","Practice","66","","","","2.485","1:27.395","6","3380.268","6","60.459","77.408","8.307","7.8","0"
"Jason Martinez","14","14","245","Practice","2","2","","","2.829","12 Laps","6","439.997","5","60.803","76.97","63.819","7.8","0"
"Andrew Schrems","15","15","622","Practice","10","","","","2.859","9 Laps","9","3198.712","9","60.833","76.932","13.168","11.7","0"
"Wyeth Jackson","16","16","7","Practice","9","","","","3.001","7 Laps","11","3249.993","10","60.975","76.753","15.84","14.3","0"
"Matthew Neuberger","17","17","187","Practice","0","","","","3.003","19:36.271","15","4469.144","4","60.977","76.75","15.708","19.5","0"
"jay Samarjian","18","18","469","Practice","14","","","","3.143","8 Laps","10","3243.892","3","61.117","76.574","14.427","13.0","0"
"Dennis Stowers","19","19","151","Practice","13","","","","3.179","1:47.012","15","3399.885","13","61.153","76.529","20.648","19.5","0"
