"Event ID","Event Name","Started At","Ended At"
"501-1607-2147484249-20190713","24 HORAS RENTAL KART INTERLAGOS 2019","2019-07-13 13:00:00 UTC","2019-07-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","1607","Kartódromo INTERLAGOS","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484250","24 Horas","1073744880","Tomada de Tempo","Qualifying","2019-07-13 13:00:00 UTC","2019-07-13 13:38:10 UTC","FINAL","9","https://racehero.io/events/24-horas-rental-kart-interlagos-2019-2019/results/1073744880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FKART ENDURANCE TEAM 2 4M (00)/6M (0)","1","1","41","","49","49","","","","0","8","660.58","8","66.428","62.323","50.138","9.2","0"
"FKART ENDURANCE TEAM 1 4M (00)/6M (0)","2","2","40","","48","48","0.002","","0.002","0 Laps","8","660.477","8","66.43","62.321","50.146","9.2","0"
"ENGELMANN 77 2 4M (00)/6M (0)","3","3","29","","41","41","0.102","","0.104","0 Laps","8","642.876","8","66.532","62.226","51.518","9.2","0"
"LESMAS DO KART 4M (00)/6M (0)","4","4","32","","11","11","0.152","","0.256","13.71","9","674.29","9","66.684","62.084","55.258","10.35","0"
"BÊBADOS DO KART 4M (00)/6M (0)","5","5","25","","9","9","0.023","","0.279","12.77","9","673.35","9","66.707","62.062","55.335","10.35","0"
"ALLIGATORS BODEBROWN 1 4M (00)/6M (0)","6","6","26","","28","28","0.005","","0.284","0 Laps","8","619.484","7","66.712","62.058","53.464","9.2","0"
"ALLIGATORS BODEBROWN 2 4M (00)/6M (0)","7","7","27","","29","29","0.006","","0.290","0 Laps","8","619.595","7","66.718","62.052","53.454","9.2","0"
"MAVERICK RACING TEAM 1 4M (00)/6M (0)","8","8","37","","4","4","0.010","","0.300","8.119","9","668.699","8","66.728","62.043","55.72","10.35","0"
"MAVERICK RACING TEAM 2 4M (00)/6M (0)","9","9","38","","5","5","0.011","","0.311","12.659","9","673.239","9","66.739","62.033","55.344","10.35","0"
"MANOS DA BRAWN 4M (00)/6M (0)","10","10","19","","3","3","0.031","","0.342","8.057","9","668.637","8","66.77","62.004","55.725","10.35","0"
"KART DRIVERS ULV 2 4M (00)/6M (0)","11","11","24","","42","42","0.014","","0.356","0 Laps","8","656.519","8","66.784","61.991","50.448","9.2","0"
"TARTARUGAS 1 4M (00)/6M (0)","12","12","21","","31","31","0.012","","0.368","0 Laps","8","622.281","7","66.796","61.98","53.224","9.2","0"
"TARTARUGAS 2 4M (00)/6M (0)","13","13","22","","30","30","0.003","","0.371","0 Laps","8","622.107","7","66.799","61.977","53.238","9.2","0"
"CONFRARIA DO KART 1 4M (00)/6M (0)","14","14","30","","1","1","0.003","","0.374","7.88","9","668.46","8","66.802","61.974","55.74","10.35","0"
"GPK 2 4M (00)/6M (0)","15","15","34","","13","13","0.084","","0.458","14.701","9","675.281","8","66.886","61.896","55.177","10.35","0"
"GPK 1 4M (00)/6M (0)","16","16","33","","12","12","0.015","","0.473","14.962","9","675.542","9","66.901","61.882","55.156","10.35","0"
"KTF JÚNIOR 4M (00)/6M (0)","17","17","3","","45","45","0.006","","0.479","0 Laps","8","656.753","8","66.907","61.877","50.43","9.2","0"
"SPARCO RACING TEAM 4M (00)/6M (0)","18","18","50","","51","51","0.005","","0.484","3.288","8","663.868","6","66.912","61.872","49.889","9.2","0"
"PROJETELAS TEAM RACE 4M (00)/6M (0)","19","19","49","","50","50","0.005","","0.489","3.139","8","663.719","6","66.917","61.868","49.901","9.2","0"
"SPEED BROTHERS 1 4M (00)/6M (0)","20","20","8","","8","8","0.036","","0.525","13.576","9","674.156","9","66.953","61.834","55.269","10.35","0"
"SPEED BROTHERS 2 4M (00)/6M (0)","21","21","9","","7","7","0.018","","0.543","13.479","9","674.059","9","66.971","61.818","55.277","10.35","0"
"LR WINKART 1 4M (00)/6M (0)","22","22","47","","15","15","0.013","","0.556","15.732","9","676.312","7","66.984","61.806","55.093","10.35","0"
"UNIKART 1 4M (00)/6M (0)","23","23","44","","33","33","0.007","","0.563","0 Laps","8","631.365","7","66.991","61.799","52.458","9.2","0"
"TEAM HUAYRA 2 4M (00)/6M (0)","24","24","11","","25","25","0.017","","0.580","0 Laps","8","619.219","8","67.008","61.784","53.487","9.2","0"
"TEAM HUAYRA 1 4M (00)/6M (0)","25","25","10","","23","23","0.023","","0.603","0 Laps","8","619.346","8","67.031","61.762","53.476","9.2","0"
"C.A. KART 4M (00)/6M (0)","26","26","15","","36","36","0.008","","0.611","0 Laps","8","631.012","5","67.039","61.755","52.487","9.2","0"
"CAR RACING 2 4M (00)/6M (0)","27","27","2","","44","44","0.075","","0.686","0 Laps","8","658.073","6","67.114","61.686","50.329","9.2","0"
