"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147484101-20230711","KymiCup 2023 Kouvola","2023-07-11 09:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Ryhmä 3 (Isot autot)","1073743515","Finaali (11min+1lap)","Race","2023-07-11 16:05:00 UTC","2023-07-11 16:14:30 UTC","PROVISIONAL","15","https://racehero.io/events/kymicup-2023-kouvola-2023/results/1073743515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PEKKANEN ESA","1","1","72","Rotax Senior Max","1","1","","","","0","15","743.007","15","49.061","88.421","87.577","18.075000000000003","0","FIN","Swiss Hutless","Kouvolan FK"
"KAMUNEN MOONA","2","2","7","Rotax Senior Max","2","2","8.575","","8.575","8.575","15","751.582","4","49.565","87.521","86.577","18.075000000000003","0","FIN","Gillard","Saikart"
"KÄKELÄ JULIUS","3","3","24","Rotax Senior Max","5","4","12.934","","21.509","21.509","15","764.516","14","50.055","86.665","85.113","18.075000000000003","0","FIN","G.P. Racing","LprUa"
"TULKKI LARI","4","4","27","Rotax Senior Max","4","3","0.137","","21.646","21.646","15","764.653","15","50.098","86.59","85.097","18.075000000000003","0","FIN","Energy ","MHMK"
"NAKKO RIIA","5","5","52","Rotax Senior Max","7","5","0.146","","21.792","21.792","15","764.799","8","49.91","86.916","85.081","18.075000000000003","0","FIN","BirelART","Kouvolan FK"
"HYVÄRINEN OLIVER","6","6","93","Rotax Senior Max","16","7","0.263","","22.055","22.055","15","765.062","10","49.645","87.38","85.052","18.075000000000003","0","FIN","BirelART","Kotkan FK-Kerho"
"LISITSIN VILMA","7","1","77","Rotax Junior Max","6","1","0.680","","22.735","0","15","765.742","8","50.029","86.71","84.976","18.075000000000003","0","FIN","Tony Kart","LprUa"
"HYVÄRINEN LUCAS","8","7","92","Rotax Senior Max","17","8","0.059","","22.794","22.794","15","765.801","10","49.942","86.861","84.97","18.075000000000003","0","FIN","EOS","Kotkan FK-Kerho"
"KÄRHÄ KASPERI","9","2","093","Rotax Junior Max","9","2","5.619","","28.413","5.678","15","771.42","10","50.667","85.618","84.351","18.075000000000003","0","FIN","Exprit","KEIMOLA FK-K"
"KÄRKI JYRI","10","8","0","Rotax Senior Max","8","6","6.582","","34.995","34.995","15","778.002","9","50.297","86.248","83.637","18.075000000000003","0","FIN","Tony Kart","Kouvolan FK"
"HEINO ONNI","11","3","98","Rotax Junior Max","11","4","6.560","","41.555","18.82","15","784.562","11","51.121","84.857","82.938","18.075000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"LIUKKA SIMI","12","4","88","Rotax Junior Max","10","3","1.020","","42.575","19.84","15","785.582","6","51.358","84.466","82.83","18.075000000000003","0","FIN","EXPRIT","SaiKart"
"HUOTARI NIKLAS","13","5","12","Rotax Junior Max","13","5","8.027","","50.602","27.867","15","793.609","15","51.819","83.714","81.993","18.075000000000003","0","FIN","Tony Kart","KEIMOLA FK-K"
"OVASKA AATU","14","6","86","Rotax Junior Max","14","6","1 Lap","","1 Lap","1 Lap","14","754.632","14","51.931","83.534","80.479","16.87","0","FIN","EXPRIT","SaiKart"
"KALJUNEN JERE","15","7","10","Rotax Junior Max","15","7","5.647","","1 Lap","1 Lap","14","760.279","5","53.241","81.479","79.881","16.87","0","FIN","G.P. Racing","Saikart"
"RUIPPO PEKKA","16","1","5","X30 Senior","3","1","2 Laps","","3 Laps","0","12","615.473","11","50.397","86.077","84.579","14.46","0","FIN","G.P. Racing","LprUa"
"ALHO MIRO","17","1","111","KF3","12","1","12 Laps","","15 Laps","0","0","2.743","0","0.0","0.0","0.0","0.0","0","FIN","Formula K","Kouvolan FK"
