"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147484101-20230711","KymiCup 2023 Kouvola","2023-07-11 09:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Ryhmä 3 (Isot autot)","1073743513","Warmup + Aika-ajo (7min)","Qualifying","2023-07-11 14:15:00 UTC","2023-07-11 14:23:53 UTC","PROVISIONAL","8","https://racehero.io/events/kymicup-2023-kouvola-2023/results/1073743513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PEKKANEN ESA","1","1","72","Rotax Senior Max","1","1","","","","0","6","354.381","4","49.085","88.377","73.446","7.23","0","FIN","Swiss Hutless","Kouvolan FK"
"KAMUNEN MOONA","2","2","7","Rotax Senior Max","15","7","0.315","","0.315","1:20.212","7","434.593","4","49.4","87.814","69.872","8.435","0","FIN","Gillard","Saikart"
"HYVÄRINEN OLIVER","3","3","93","Rotax Senior Max","11","5","0.148","","0.463","1:10.109","7","424.49","3","49.548","87.551","71.535","8.435","0","FIN","BirelART","Kotkan FK-Kerho"
"NAKKO RIIA","4","4","52","Rotax Senior Max","3","3","0.166","","0.629","1:47.229","8","461.61","7","49.714","87.259","75.18","9.64","0","FIN","BirelART","Kouvolan FK"
"TULKKI LARI","5","5","27","Rotax Senior Max","2","2","0.392","","1.021","1:16.162","7","430.543","7","50.106","86.576","70.53","8.435","0","FIN","Energy ","MHMK"
"KÄKELÄ JULIUS","6","6","24","Rotax Senior Max","6","4","0.102","","1.123","1:52.526","8","466.907","3","50.208","86.401","74.327","9.64","0","FIN","G.P. Racing","LprUa"
"RUIPPO PEKKA","7","1","5","X30 Senior","4","1","0.011","","1.134","0","8","466.343","3","50.219","86.382","74.417","9.64","0","FIN","G.P. Racing","LprUa"
"HYVÄRINEN LUCAS","8","7","92","Rotax Senior Max","12","6","0.111","","1.245","1:13.389","7","427.77","4","50.33","86.191","70.987","8.435","0","FIN","EOS","Kotkan FK-Kerho"
"LISITSIN VILMA","9","1","77","Rotax Junior Max","16","7","0.014","","1.259","0","7","440.726","6","50.344","86.167","68.9","8.435","0","FIN","Tony Kart","LprUa"
"ALHO MIRO","10","1","111","KF3","13","1","0.167","","1.426","0","7","446.634","7","50.511","85.882","67.989","8.435","0","FIN","Formula K","Kouvolan FK"
"KÄRHÄ KASPERI","11","2","093","Rotax Junior Max","7","2","0.007","","1.433","27.07","8","467.796","5","50.518","85.87","74.186","9.64","0","FIN","Exprit","KEIMOLA FK-K"
"LIUKKA SIMI","12","3","48","Rotax Junior Max","5","1","0.874","","2.307","0 Laps","7","424.841","4","51.392","84.41","71.476","8.435","0","FIN","EXPRIT","SaiKart"
"HEINO ONNI","13","4","98","Rotax Junior Max","14","6","0.006","","2.313","0 Laps","7","438.214","3","51.398","84.4","69.295","8.435","0","FIN","Tony Kart","KEIMOLA FK-K"
"HUOTARI NIKLAS","14","5","12","Rotax Junior Max","8","3","0.369","","2.682","0.605","7","441.331","3","51.767","83.799","68.805","8.435","0","FIN","Tony Kart","KEIMOLA FK-K"
"OVASKA AATU","15","6","86","Rotax Junior Max","9","4","0.200","","2.882","0 Laps","7","430.11","3","51.967","83.476","70.601","8.435","0","FIN","EXPRIT","SaiKart"
"KALJUNEN JERE","16","7","10","Rotax Junior Max","10","5","1.565","","4.447","12.96","7","453.686","3","53.532","81.036","66.932","8.435","0","FIN","G.P. Racing","Saikart"
"KÄRKI JYRI","17","8","0","Rotax Senior Max","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kouvolan FK"
