"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147484101-20230711","KymiCup 2023 Kouvola","2023-07-11 09:00:00 UTC","2023-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Ryhmä 3 (Isot autot)","1073743514","Prefinaali (8min+1lap)","Race","2023-07-11 15:00:00 UTC","2023-07-11 15:08:00 UTC","PROVISIONAL","11","https://racehero.io/events/kymicup-2023-kouvola-2023/results/1073743514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PEKKANEN ESA","1","1","72","Rotax Senior Max","1","1","","","","0","11","544.947","9","49.106","88.34","87.564","13.255","0","FIN","Swiss Hutless","Kouvolan FK"
"KAMUNEN MOONA","2","2","7","Rotax Senior Max","2","2","7.243","","7.243","7.243","11","552.19","4","49.846","87.028","86.416","13.255","0","FIN","Gillard","Saikart"
"KÄRKI JYRI","3","3","0","Rotax Senior Max","5","5","7.592","","14.835","14.835","11","559.782","3","50.161","86.482","85.244","13.255","0","FIN","Tony Kart","Kouvolan FK"
"RUIPPO PEKKA","4","1","5","X30 Senior","7","1","1.751","","16.586","0","11","561.533","4","50.422","86.034","84.978","13.255","0","FIN","G.P. Racing","LprUa"
"TULKKI LARI","5","4","27","Rotax Senior Max","4","4","0.341","","16.927","16.927","11","561.874","11","50.174","86.459","84.927","13.255","0","FIN","Energy ","MHMK"
"HYVÄRINEN OLIVER","6","5","93","Rotax Senior Max","17","8","0.594","","17.521","17.521","11","562.468","4","49.851","87.019","84.837","13.255","0","FIN","BirelART","Kotkan FK-Kerho"
"KÄKELÄ JULIUS","7","6","24","Rotax Senior Max","6","6","0.195","","17.716","17.716","11","562.663","7","50.357","86.145","84.807","13.255","0","FIN","G.P. Racing","LprUa"
"LISITSIN VILMA","8","1","77","Rotax Junior Max","8","1","0.441","","18.157","0","11","563.104","8","50.061","86.654","84.741","13.255","0","FIN","Tony Kart","LprUa"
"NAKKO RIIA","9","7","52","Rotax Senior Max","3","3","0.184","","18.341","18.341","11","563.288","9","49.764","87.171","84.713","13.255","0","FIN","BirelART","Kouvolan FK"
"KÄRHÄ KASPERI","10","2","093","Rotax Junior Max","10","2","7.096","","25.437","7.28","11","570.384","9","50.813","85.372","83.659","13.255","0","FIN","Exprit","KEIMOLA FK-K"
"HEINO ONNI","11","3","98","Rotax Junior Max","12","4","1.764","","27.201","9.044","11","572.148","6","51.069","84.944","83.401","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"HYVÄRINEN LUCAS","12","8","92","Rotax Senior Max","16","7","0.373","","27.574","27.574","11","572.521","9","50.312","86.222","83.347","13.255","0","FIN","EOS","Kotkan FK-Kerho"
"ALHO MIRO","13","1","111","KF3","9","1","1.148","","28.722","0","11","573.669","8","50.455","85.978","83.18","13.255","0","FIN","Formula K","Kouvolan FK"
"LIUKKA SIMI","14","4","88","Rotax Junior Max","11","3","2.598","","31.320","13.163","11","576.267","4","51.264","84.621","82.805","13.255","0","FIN","EXPRIT","SaiKart"
"HUOTARI NIKLAS","15","5","12","Rotax Junior Max","13","5","5.036","","36.356","18.199","11","581.303","4","52.019","83.393","82.088","13.255","0","FIN","Tony Kart","KEIMOLA FK-K"
"OVASKA AATU","16","6","86","Rotax Junior Max","14","6","4.158","","40.514","22.357","11","585.461","4","52.154","83.177","81.505","13.255","0","FIN","EXPRIT","SaiKart"
"KALJUNEN JERE","17","7","10","Rotax Junior Max","15","7","1 Lap","","1 Lap","1 Lap","10","547.386","6","53.475","81.122","79.249","12.05","0","FIN","G.P. Racing","Saikart"
