"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743548","Timed Run 1","Qualifying","2023-11-04 18:20:00 UTC","2023-11-04 18:39:06 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","3","492.347","1","112.941","85.425","58.788","8.040000000000001","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","2","1","0.970","","0.970","0","8","1080.799","7","113.911","84.698","71.414","21.44","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","3","1","1.171","","2.141","0","8","1086.228","1","115.082","83.836","71.057","21.44","0","Time Trials - Open Passing","16115"
"CR Dutch","4","2","961","GT3","5","2","0.750","","2.891","1 Lap","7","1020.183","3","115.832","83.293","66.2","18.76","1","Time Trials - Open Passing","15261"
"Jack Apelbaum","5","1","441","Modified 3","8","1","0.941","","3.832","0","3","531.031","3","116.773","82.622","54.505","8.040000000000001","0","Time Trials - Open Passing","16270"
"John Hagy","6","2","862","Modified 2","9","2","0.060","","3.892","6:55.489","6","907.836","2","116.833","82.579","63.765","16.080000000000002","0","Time Trials - Open Passing","16471"
"Nathan Apelbaum","7","3","173","Modified 2","10","3","1.111","","5.003","6:40.031","6","892.378","2","117.944","81.802","64.869","16.080000000000002","0","Time Trials - Open Passing","16186"
"","8","1","71","","16","2","0.811","","5.814","0","7","1044.642","5","118.755","81.243","64.65","18.76","0"
"Bob Gartland","9","3","688","GT3","7","3","0.134","","5.948","1 Lap","7","1010.507","7","118.889","81.151","66.834","18.76","0","Time Trials - Open Passing","12267"
"Todd Trimble","10","1","297","GT2","4","1","0.408","","6.356","0","8","1117.516","8","119.297","80.874","69.067","21.44","0","Time Trials - Open Passing","15734"
"Alberto Abreu","11","1","509","Boxster Spec","17","4","1.242","","7.598","0","7","1071.795","6","120.539","80.04","63.012","18.76","0","Cup Racing Orange","16236"
"Robert Chang","12","4","727","Modified 2","11","4","1.029","","8.627","7:04.39","6","916.737","2","121.568","79.363","63.146","16.080000000000002","0","Time Trials - Open Passing","12292"
"Bruce Guarino","13","1","541","GT4","20","","0.587","","9.214","0","4","1042.138","2","122.155","78.982","37.032","10.72","0","Time Trials - Open Passing","13174"
"Vivek Hazari","14","1","152","Modified 4","18","2","0.214","","9.428","0","6","1002.091","1","122.369","78.843","57.767","16.080000000000002","0","Time Trials - Open Passing","12396"
"Kevin Sechrest","15","2","910","Boxster Spec","13","2","1.171","","10.599","2 Laps","5","803.749","5","123.54","78.096","60.019","13.4","0","Time Trials - Open Passing","15630"
"Matt Juarez","16","3","591","Boxster Spec","12","1","0.963","","11.562","1 Lap","6","1049.086","1","124.503","77.492","55.179","16.080000000000002","1","Time Trials - Open Passing","16295"
"Ted Hoiberg","17","2","869","GT4","19","","4.121","","15.683","57.117","6","1099.255","3","128.624","75.009","52.661","16.080000000000002","1","Time Trials - Open Passing","10159"
"Dave Bent","18","2","444","Modified 4","14","1","0.863","","16.546","1:44.263","7","1106.354","5","129.487","74.509","61.044","18.76","0","Time Trials - Open Passing","15052"
"","19","2","24","","6","1","2.474","","19.020","4 Laps","3","567.584","3","131.961","73.113","50.995","8.040000000000001","0"
"Diane Cafferata","20","4","1660","Boxster Spec","15","3","5.596","","24.616","1 Lap","6","1028.781","3","137.557","70.138","56.269","16.080000000000002","0","Time Trials - Open Passing","11286"
"- 1292804 -","21","3","-??-","","21","","","","","6 Laps","1","950.77","0","0.0","0.0","10.148","2.68","2"
