"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743542","Timed Run 1","Qualifying","2023-11-04 17:40:00 UTC","2023-11-04 18:01:53 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","5","712.46","1","115.102","83.821","67.709","13.4","0","Time Trials - Point By Passing","16115"
"Angela Avitt","2","1","251","Modified 2","3","1","3.312","","3.312","0","2","363.875","1","118.414","81.477","53.029","5.36","0","Time Trials - Point By Passing","15599"
"Kelly Tribolet","3","2","511","GT3","2","2","0.641","","3.953","6:32.902","8","1105.362","6","119.055","81.038","69.827","21.44","0","Time Trials - Point By Passing","15071"
"Mark Barry","4","1","147","Modified 3","8","1","3.855","","7.808","0","7","1026.864","6","122.91","78.496","65.769","18.76","0","Time Trials - Point By Passing","15167"
"- 795097 -","5","1","-??-","","6","1","1.986","","9.794","0","1","270.755","1","124.896","77.248","35.634","2.68","0"
"Christopher Chisholm","6","1","980","Stock 4","7","2","0.140","","9.934","0","7","1056.655","2","125.036","77.162","63.915","18.76","0","Time Trials - Point By Passing","16275"
"Matthew Welch","7","2","550","Modified 2","13","","0.260","","10.194","9:36.175","5","940.05","3","125.296","77.002","51.316","13.4","1","Time Trials - Point By Passing","16392"
"Kirk Fertitta","8","1","982","Boxster Spec","12","1","1.004","","11.198","0","4","735.671","3","126.3","76.39","52.458","10.72","0","Time Trials - Point By Passing","16341"
"Reto Eberle","9","3","103","Modified 2","9","2","1.491","","12.689","11:05.441","6","1029.316","5","127.791","75.498","56.239","16.080000000000002","1","Time Trials - Point By Passing","16462"
"Steve Eisler","10","1","664","GT5","5","1","0.087","","12.776","0","7","1058.041","3","127.878","75.447","63.831","18.76","0","Time Trials - Point By Passing","15829"
"Lauren Matthews","11","2","182","Stock 4","4","1","0.363","","13.139","0 Laps","7","1041.131","6","128.241","75.233","64.868","18.76","0","Time Trials - Point By Passing","16307"
"Carolyn Rouzier","12","2","38","GT5","11","2","2.486","","15.625","52.27","7","1110.311","5","130.727","73.803","60.826","18.76","0","Time Trials - Point By Passing","5246"
"Glenn Orton","13","2","601","Modified 3","10","2","11.091","","26.716","0.271","6","1027.135","6","141.818","68.031","56.359","16.080000000000002","0","Time Trials - Point By Passing","10563"
