"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743520","Race 1 - 12 Laps","Race","2023-11-04 18:40:00 UTC","2023-11-04 19:06:42 UTC","FINAL","12","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743520"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","12","1473.642","2","121.245","79.574","78.565","32.160000000000004","0","Cup Racing Orange","6524"
"Nick Khilnani","2","2","227","Boxster Spec","1","1","0.864","","0.864","0.864","12","1474.506","3","121.573","79.36","78.519","32.160000000000004","0","Cup Racing Orange","16087"
"Chris Bason","3","3","457","Boxster Spec","5","5","0.485","","1.349","1.349","12","1474.991","5","121.156","79.633","78.493","32.160000000000004","0","Cup Racing Orange","13046"
"Dallas Carroll","4","4","555","Boxster Spec","6","6","1.124","","2.473","2.473","12","1476.115","9","121.565","79.365","78.433","32.160000000000004","0","Cup Racing Orange","15646"
"James Mcloughlin","5","5","302","Boxster Spec","21","21","2.076","","4.549","4.549","12","1478.191","4","121.521","79.394","78.323","32.160000000000004","0","Cup Racing Orange","12457"
"Riley Giacomazzi","6","6","151","Boxster Spec","4","4","0.572","","5.121","5.121","12","1478.763","5","121.973","79.099","78.292","32.160000000000004","0","Cup Racing Orange","15841"
"Ryan Moore","7","7","917","Boxster Spec","9","9","1.782","","6.903","6.903","12","1480.545","10","121.709","79.271","78.198","32.160000000000004","0","Cup Racing Orange","13159"
"Scott Craig","8","8","26","Boxster Spec","12","12","1.801","","8.704","8.704","12","1482.346","10","122.054","79.047","78.103","32.160000000000004","0","Cup Racing Orange","10241"
"Matthew Hollander","9","9","69","Boxster Spec","7","7","3.026","","11.730","11.73","12","1485.372","2","122.101","79.017","77.944","32.160000000000004","0","Cup Racing Orange","9425"
"Mark Smith","10","10","681","Boxster Spec","3","3","1.928","","13.658","13.658","12","1487.3","5","121.262","79.563","77.843","32.160000000000004","0","Cup Racing Orange","15390"
"Dwain Dement","11","1","00","GT5","32","1","8.745","","22.403","0","12","1496.045","10","117.947","81.799","77.388","32.160000000000004","0","Cup Racing Orange","6092"
"Chris Keefer","12","11","997","Boxster Spec","11","11","0.880","","23.283","23.283","12","1496.925","5","122.753","78.597","77.343","32.160000000000004","0","Cup Racing Orange","16214"
"Joe Wiederholt","13","12","868","Boxster Spec","14","14","1.249","","24.532","24.532","12","1498.174","2","123.334","78.227","77.278","32.160000000000004","0","11319"
"John Momeyer","14","13","6","Boxster Spec","13","13","2.841","","27.373","27.373","12","1501.015","2","122.131","78.997","77.132","32.160000000000004","0","Cup Racing Orange","8810"
"Satakal Khalsa","15","14","111","Boxster Spec","15","15","1.905","","29.278","29.278","12","1502.92","5","122.813","78.558","77.034","32.160000000000004","0","Cup Racing Orange","16221"
"Howard Robinson","16","15","198","Boxster Spec","10","10","0.724","","30.002","30.002","12","1503.644","10","123.418","78.173","76.997","32.160000000000004","0","Cup Racing Orange","15431"
"Don Kravig","17","2","5","GT5","33","2","8.239","","38.241","15.838","12","1511.883","2","119.371","80.824","76.577","32.160000000000004","0","Cup Racing Orange","2488"
"Aspasia Zouras","18","3","216","GT5","35","4","2.491","","40.732","18.329","12","1514.374","2","118.509","81.412","76.451","32.160000000000004","0","Cup Racing Orange","11345"
"Chris MacDuff","19","16","732","Boxster Spec","8","8","3.058","","43.790","43.79","12","1517.432","3","122.111","79.01","76.297","32.160000000000004","0","Cup Racing Orange","11143"
"Alain Staid","20","17","619","Boxster Spec","16","16","2.237","","46.027","46.027","12","1519.669","3","123.613","78.05","76.185","32.160000000000004","0","12311"
"Karen Robinson","21","18","346","Boxster Spec","19","19","33.832","","1:19.859","1:19.859","12","1553.501","9","127.311","75.783","74.526","32.160000000000004","0","Cup Racing Orange","11476"
"Grant Murray","22","19","296","Boxster Spec","18","18","0.635","","1:20.494","1:20.494","12","1554.136","2","127.471","75.688","74.495","32.160000000000004","0","16251"
"Jake Stone","23","4","1114","GT5","34","3","0.862","","1:21.356","58.953","12","1554.998","5","122.629","78.676","74.454","32.160000000000004","0","Cup Racing Orange","16340"
"Herb Cunitz","24","20","630","Boxster Spec","20","20","2.683","","1:24.039","1:24.039","12","1557.681","4","125.729","76.736","74.326","32.160000000000004","0","Cup Racing Orange","15316"
"Jim Mcloughlin","25","21","301","Boxster Spec","24","24","0.566","","1:24.605","1:24.605","12","1558.247","9","126.703","76.147","74.299","32.160000000000004","0","Cup Racing Orange","12326"
"Alan Watts","26","22","96","Boxster Spec","26","26","15.880","","1:40.485","1:40.485","12","1574.127","9","127.16","75.873","73.549","32.160000000000004","0","Cup Racing Orange","13138"
"Alisha Wray","27","23","834","Boxster Spec","22","22","2.023","","1:42.508","1:42.508","12","1576.15","12","128.586","75.031","73.455","32.160000000000004","0","Cup Racing Orange","15601"
"James Hovark","28","24","977","Boxster Spec","23","23","15.219","","1:57.727","1:57.727","12","1591.369","2","129.919","74.262","72.752","32.160000000000004","0","Cup Racing Orange","16183"
"Paul Young","29","1","17","GT7","30","1","4.187","","2:01.914","0","12","1595.556","12","128.474","75.097","72.562","32.160000000000004","0","Cup Racing Orange","6178"
"David Allen","30","25","777","Boxster Spec","29","29","1 Lap","","1 Lap","12.827","11","1486.469","2","130.244","74.076","71.396","29.48","0","Cup Racing Orange","15564"
"Mark Seiler","31","26","121","Boxster Spec","28","28","16.337","","1 Lap","29.164","11","1502.806","8","130.988","73.656","70.62","29.48","0","16271"
"Zachery Beale","32","27","846","Boxster Spec","37","","1:14.159","","1 Lap","1:43.323","11","1576.965","11","128.662","74.987","67.299","29.48","0","Cup Racing Orange","16099"
"Randy Bergum","33","2","713","GT7","31","2","1 Lap","","2 Laps","2 Laps","10","1519.063","2","137.589","70.122","63.513","26.8","0","12360"
"Neal Rouzier","34","5","38","GT5","36","5","2 Laps","","4 Laps","4 Laps","8","1058.478","5","122.98","78.452","72.92","21.44","0","5245"
"Eric Rolph","35","28","767","Boxster Spec","17","17","3 Laps","","DNF","7 Laps","5","655.323","2","128.135","75.296","73.613","13.4","0","Cup Racing Orange","15614"
"Byron Allen","36","29","877","Boxster Spec","27","27","2 Laps","","DNF","9 Laps","3","403.543","3","129.522","74.489","71.725","8.040000000000001","0","Cup Racing Orange","15970"
"Adam Abrahms","37","30","704","Boxster Spec","25","25","15.302","","DNF","9 Laps","3","418.845","2","131.555","73.338","69.104","8.040000000000001","0","13139"
