"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743529","Split Qualifying - 1st Half","Qualifying","2023-11-04 20:10:00 UTC","2023-11-04 20:24:46 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","8","7","","","","0","2","407.51","1","103.309","93.39","47.351","5.36","0","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","1","1","0.364","","0.364","2:47.228","4","574.738","2","103.673","93.062","67.147","10.72","0","Cup Racing Red","5783"
"John Cahalin","3","3","776","GT1","4","4","0.358","","0.722","3:09.986","4","597.496","1","104.031","92.742","64.59","10.72","0","Cup Racing Red","12313"
"Alexandra Hainer","4","4","143","GT1","7","6","0.431","","1.153","0 Laps","2","387.629","1","104.462","92.359","49.78","5.36","0","Cup Racing Red","12459"
"Eric Olberz","5","5","0","GT1","2","2","0.262","","1.415","2:56.518","4","584.028","2","104.724","92.128","66.079","10.72","0","Cup Racing Red","4858"
"Jimmy Lorimer","6","6","701","GT1","3","3","0.978","","2.393","1 Lap","1","265.031","1","105.702","91.275","36.403","2.68","0","Cup Racing Red","12316"
"Ana Predescu","7","1","100","GT2","9","2","0.858","","3.251","0","4","630.542","1","106.56","90.541","61.204","10.72","0","Cup Racing Red","12458"
"Razvan Sporea","8","2","210","GT2","6","1","0.287","","3.538","1:22.612","5","713.154","4","106.847","90.297","67.643","13.4","0","Cup Racing Red","11408"
"Tom Mueller","9","7","667","GT1","5","5","0.016","","3.554","6:03.479","4","770.989","1","106.863","90.284","50.055","10.72","1","Cup Racing Red","10752"
"","10","1","336","","10","1","2.628","","6.182","0","5","748.014","1","109.491","88.117","64.491","13.4","0"
"Darin Moore","11","1","763","GT3","11","1","3.442","","9.624","0","5","766.719","2","112.933","85.431","62.917","13.4","0","Cup Racing Red","13023"
"Jim Salzer","12","1","987","GT4","12","1","0.914","","10.538","0","2","438.744","1","113.847","84.745","43.98","5.36","0","Cup Racing Red","12116"
"Andy Sloane","13","2","621","GT3","13","2","2.558","","13.096","26.401","5","793.12","5","116.405","82.883","60.823","13.4","0","Cup Racing Red","12299"
