"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743543","Timed Run 2","Qualifying","2023-11-04 20:40:00 UTC","2023-11-04 21:03:56 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","5","689.654","1","114.739","84.086","69.948","13.4","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","2","2","511","GT3","3","2","1.343","","1.343","3 Laps","2","342.231","2","116.082","83.114","56.383","5.36","0","Time Trials - Point By Passing","15071"
"Reto Eberle","3","1","103","Modified 2","6","3","4.498","","5.841","0","10","1376.037","8","120.58","80.013","70.114","26.8","0","Time Trials - Point By Passing","16462"
"Angela Avitt","4","2","251","Modified 2","2","1","0.792","","6.633","7 Laps","3","472.456","1","121.372","79.491","61.263","8.040000000000001","0","Time Trials - Point By Passing","15599"
"Mark Barry","5","1","147","Modified 3","4","1","2.367","","9.000","0","8","1115.163","4","123.739","77.971","69.213","21.44","0","Time Trials - Point By Passing","15167"
"Matthew Welch","6","3","550","Modified 2","5","2","0.025","","9.025","2 Laps","8","1136.243","2","123.764","77.955","67.929","21.44","0","Time Trials - Point By Passing","16392"
"Carolyn Rouzier","7","1","38","GT5","11","","1.017","","10.042","0","9","1355.582","8","124.781","77.319","64.055","24.12","0","Time Trials - Point By Passing","5246"
"Kirk Fertitta","8","1","982","Boxster Spec","10","1","0.877","","10.919","0","9","1354.341","8","125.658","76.78","64.114","24.12","0","Time Trials - Point By Passing","16341"
"Christopher Chisholm","9","1","980","Stock 4","7","1","0.693","","11.612","0","9","1310.62","1","126.351","76.359","66.253","24.12","0","Time Trials - Point By Passing","16275"
"Lauren Matthews","10","2","182","Stock 4","8","2","0.118","","11.730","1:38.149","10","1408.769","3","126.469","76.287","68.485","26.8","0","Time Trials - Point By Passing","16307"
"Steve Eisler","11","2","664","GT5","12","","2.841","","14.571","6 Laps","3","722.339","2","129.31","74.611","40.07","8.040000000000001","1","Time Trials - Point By Passing","15829"
"Glenn Orton","12","2","601","Modified 3","9","2","14.787","","29.358","3:14.375","8","1309.538","1","144.097","66.955","58.94","21.44","0","Time Trials - Point By Passing","10563"
