"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743522","Race 3 - 12Laps","Race","2023-11-05 19:45:00 UTC","2023-11-05 20:11:28 UTC","FINAL","12","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743522"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","12","1465.287","2","120.872","79.82","79.013","32.160000000000004","0","Cup Racing Orange","6524"
"James Mcloughlin","2","2","302","Boxster Spec","3","3","2.062","","2.062","2.062","12","1467.349","4","121.253","79.569","78.901","32.160000000000004","0","Cup Racing Orange","12457"
"Chris Bason","3","3","457","Boxster Spec","8","8","3.079","","5.141","5.141","12","1470.428","2","121.174","79.621","78.736","32.160000000000004","0","Cup Racing Orange","13046"
"Riley Giacomazzi","4","4","151","Boxster Spec","2","2","2.283","","7.424","7.424","12","1472.711","9","121.348","79.507","78.614","32.160000000000004","0","Cup Racing Orange","15841"
"Nick Khilnani","5","5","227","Boxster Spec","5","5","5.052","","12.476","12.476","12","1477.763","4","121.763","79.236","78.345","32.160000000000004","0","Cup Racing Orange","16087"
"Ryan Moore","6","6","917","Boxster Spec","4","4","0.430","","12.906","12.906","12","1478.193","4","121.857","79.175","78.323","32.160000000000004","0","Cup Racing Orange","13159"
"Satakal Khalsa","7","7","111","Boxster Spec","6","6","11.272","","24.178","24.178","12","1489.465","4","121.693","79.281","77.73","32.160000000000004","0","Cup Racing Orange","16221"
"Joe Wiederholt","8","8","868","Boxster Spec","7","7","2.056","","26.234","26.234","12","1491.521","2","122.421","78.81","77.623","32.160000000000004","0","11319"
"Dallas Carroll","9","9","555","Boxster Spec","18","18","2.652","","28.886","28.886","12","1494.173","5","121.354","79.503","77.485","32.160000000000004","0","Cup Racing Orange","15646"
"Scott Craig","10","10","26","Boxster Spec","26","25","0.289","","29.175","29.175","12","1494.462","12","121.791","79.218","77.47","32.160000000000004","0","Cup Racing Orange","10241"
"John Momeyer","11","11","6","Boxster Spec","11","11","2.734","","31.909","31.909","12","1497.196","2","123.154","78.341","77.329","32.160000000000004","0","Cup Racing Orange","8810"
"Aspasia Zouras","12","1","216","GT5","28","1","6.745","","38.654","0","12","1503.941","6","119.821","80.52","76.982","32.160000000000004","0","Cup Racing Orange","11345"
"Don Kravig","13","2","5","GT5","30","3","1.328","","39.982","1.328","12","1505.269","12","119.904","80.464","76.914","32.160000000000004","0","Cup Racing Orange","2488"
"Herb Cunitz","14","12","630","Boxster Spec","10","10","9.928","","49.910","49.91","12","1515.197","2","124.067","77.764","76.41","32.160000000000004","0","Cup Racing Orange","15316"
"Alain Staid","15","13","619","Boxster Spec","12","12","3.432","","53.342","53.342","12","1518.629","2","124.556","77.459","76.237","32.160000000000004","0","12311"
"Grant Murray","16","14","296","Boxster Spec","13","13","0.453","","53.795","53.795","12","1519.082","6","123.571","78.077","76.214","32.160000000000004","0","16251"
"Jake Stone","17","3","1114","GT5","29","2","0.519","","54.314","15.66","12","1519.601","3","121.424","79.457","76.188","32.160000000000004","0","Cup Racing Orange","16340"
"Howard Robinson","18","15","198","Boxster Spec","23","23","6.292","","1:00.606","1:00.606","12","1525.893","4","124.667","77.39","75.874","32.160000000000004","0","Cup Racing Orange","15431"
"Karen Robinson","19","16","346","Boxster Spec","14","14","17.215","","1:17.821","1:17.821","12","1543.108","11","126.73","76.13","75.028","32.160000000000004","0","Cup Racing Orange","11476"
"Alberto Abreu","20","17","509","Boxster Spec","16","16","0.608","","1:18.429","1:18.429","12","1543.716","7","123.724","77.98","74.998","32.160000000000004","0","Cup Racing Orange","16236"
"Neal Rouzier","21","4","38","GT5","31","4","0.166","","1:18.595","39.941","12","1543.882","12","122.38","78.836","74.99","32.160000000000004","0","5245"
"Alan Watts","22","18","96","Boxster Spec","20","20","23.902","","1:42.497","1:42.497","12","1567.784","10","126.927","76.012","73.847","32.160000000000004","0","Cup Racing Orange","13138"
"Jim Mcloughlin","23","19","301","Boxster Spec","15","15","1.694","","1:44.191","1:44.191","12","1569.478","2","126.801","76.088","73.767","32.160000000000004","0","Cup Racing Orange","12326"
"James Hovark","24","20","977","Boxster Spec","25","24","2.947","","1:47.138","1:47.138","12","1572.425","10","127.39","75.736","73.629","32.160000000000004","0","Cup Racing Orange","16183"
"David Allen","25","21","777","Boxster Spec","19","19","1.344","","1:48.482","1:48.482","12","1573.769","9","128.959","74.814","73.566","32.160000000000004","0","Cup Racing Orange","15564"
"Randy Bergum","26","1","713","GT7","27","2","1 Lap","","1 Lap","0","11","1542.601","11","136.028","70.927","68.798","29.48","0","12360"
"Chris Keefer","27","22","997","Boxster Spec","9","9","5 Laps","","DNF","6 Laps","6","750.448","2","123.075","78.391","77.138","16.080000000000002","0","Cup Racing Orange","16214"
"Eric Rolph","28","23","767","Boxster Spec","17","17","3 Laps","","DNF","9 Laps","3","396.697","2","128.381","75.151","72.962","8.040000000000001","0","Cup Racing Orange","15614"
"Alisha Wray","29","24","834","Boxster Spec","22","22","3.612","","DNF","9 Laps","3","400.309","2","128.591","75.029","72.304","8.040000000000001","0","Cup Racing Orange","15601"
"Paul Young","30","2","17","GT7","24","1","1.479","","DNF","8 Laps","3","401.788","2","129.066","74.752","72.038","8.040000000000001","0","Cup Racing Orange","6178"
"Marc Kolbe","31","25","911","Boxster Spec","21","21","1 Lap","","DNF","10 Laps","2","275.778","1","131.847","73.176","69.969","5.36","0","Cup Racing Orange","12018"
"Zachery Beale","32","26","846","Boxster Spec","0","","2 Laps","","DNF","12 Laps","0","12.142","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","16099"
