"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743525","Race 2 - 12 Laps","Race","2023-11-04 21:55:00 UTC","2023-11-04 22:22:39 UTC","FINAL","12","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Dwain Dement","1","1","00","GT5","28","1","","","","0","12","1457.838","4","118.721","81.266","79.416","32.160000000000004","0","Cup Racing Orange","6092"
"James Mcloughlin","2","1","302","Boxster Spec","3","3","17.954","","17.954","0","12","1475.792","3","121.235","79.581","78.45","32.160000000000004","0","Cup Racing Orange","12457"
"Riley Giacomazzi","3","2","151","Boxster Spec","7","7","0.445","","18.399","0.445","12","1476.237","4","121.189","79.611","78.426","32.160000000000004","0","Cup Racing Orange","15841"
"Mark Smith","4","3","681","Boxster Spec","4","4","0.558","","18.957","1.003","12","1476.795","3","121.519","79.395","78.397","32.160000000000004","0","Cup Racing Orange","15390"
"Dallas Carroll","5","4","555","Boxster Spec","6","6","0.435","","19.392","1.438","12","1477.23","4","121.493","79.412","78.374","32.160000000000004","0","Cup Racing Orange","15646"
"Ryan Moore","6","5","917","Boxster Spec","8","8","0.306","","19.698","1.744","12","1477.536","4","121.715","79.267","78.357","32.160000000000004","0","Cup Racing Orange","13159"
"Matthew Hollander","7","6","69","Boxster Spec","9","9","0.885","","20.583","2.629","12","1478.421","12","122.096","79.02","78.311","32.160000000000004","0","Cup Racing Orange","9425"
"Chris Bason","8","7","457","Boxster Spec","2","2","3.079","","23.662","5.708","12","1481.5","9","121.095","79.673","78.148","32.160000000000004","0","Cup Racing Orange","13046"
"Nick Khilnani","9","8","227","Boxster Spec","5","5","2.407","","26.069","8.115","12","1483.907","7","122.359","78.85","78.021","32.160000000000004","0","Cup Racing Orange","16087"
"Don Kravig","10","2","5","GT5","31","3","15.675","","41.744","41.744","12","1499.582","7","121.072","79.688","77.206","32.160000000000004","0","Cup Racing Orange","2488"
"Satakal Khalsa","11","9","111","Boxster Spec","14","14","4.415","","46.159","28.205","12","1503.997","2","123.043","78.412","76.979","32.160000000000004","0","Cup Racing Orange","16221"
"Scott Craig","12","10","26","Boxster Spec","10","10","1.141","","47.300","29.346","12","1505.138","2","122.25","78.92","76.921","32.160000000000004","0","Cup Racing Orange","10241"
"Aspasia Zouras","13","3","216","GT5","30","2","0.383","","47.683","47.683","12","1505.521","7","121.025","79.719","76.901","32.160000000000004","0","Cup Racing Orange","11345"
"Joe Wiederholt","14","11","868","Boxster Spec","15","15","0.168","","47.851","29.897","12","1505.689","3","122.593","78.699","76.892","32.160000000000004","0","11319"
"Chris Keefer","15","12","997","Boxster Spec","13","13","3.891","","51.742","33.788","12","1509.58","4","123.589","78.065","76.694","32.160000000000004","0","Cup Racing Orange","16214"
"Jake Stone","16","4","1114","GT5","32","4","11.195","","1:02.937","1:02.937","12","1520.775","8","122.99","78.445","76.13","32.160000000000004","0","Cup Racing Orange","16340"
