"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","536871216","Race 1 - Grid Sheet","Race Grid","2023-11-04 20:45:17 UTC","2023-11-04 20:45:17 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","1","407.51","1","103.309","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","2","2","","","","2:47.228","1","574.738","1","103.673","0.0","0.0","0.0","0","Cup Racing Red","5783"
"John Cahalin","3","3","776","GT1","3","3","","","","3:09.986","1","597.496","1","104.031","0.0","0.0","0.0","0","Cup Racing Red","12313"
"Alexandra Hainer","4","4","143","GT1","4","4","","","","0 Laps","1","387.629","1","104.462","0.0","0.0","0.0","0","Cup Racing Red","12459"
"Eric Olberz","5","5","0","GT1","5","5","","","","2:56.518","1","584.028","1","104.724","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Bob Mueller","6","6","128","GT1","6","6","","","","0 Laps","1","314.549","2","104.744","0.0","0.0","0.0","0","Cup Racing Red","10748"
"Jimmy Lorimer","7","7","701","GT1","7","7","","","","0 Laps","1","265.031","1","105.702","0.0","0.0","0.0","0","Cup Racing Red","12316"
"Ana Predescu","8","1","100","GT2","8","1","","","","0","1","630.542","1","106.56","0.0","0.0","0.0","0","Cup Racing Red","12458"
"Razvan Sporea","9","2","210","GT2","9","2","","","","1:22.612","1","713.154","1","106.847","0.0","0.0","0.0","0","Cup Racing Red","11408"
"Tom Mueller","10","8","667","GT1","10","8","","","","6:03.479","1","770.989","1","106.863","0.0","0.0","0.0","0","Cup Racing Red","10752"
"Brett Gaviglio","11","1","70","GT3","11","1","","","","0","1","336.402","2","108.294","0.0","0.0","0.0","0","Cup Racing Red","10528"
"James Buck","12","2","125","GT3","12","2","","","","2:02.489","1","458.891","2","109.201","0.0","0.0","0.0","0","Cup Racing Red","10264"
"Eben Benade","13","3","16","GT3","13","3","","","","0 Laps","1","224.853","2","109.48","0.0","0.0","0.0","0","Cup Racing Red","12323"
" ","14","1","336","","14","1","","","","0","1","748.014","1","109.491","0.0","0.0","0.0","0"
"Duane Selby","15","4","52","GT3","15","4","","","","0 Laps","1","332.382","2","109.877","0.0","0.0","0.0","0","Cup Racing Red","9774"
"David Fabi","16","5","240","GT3","16","5","","","","6:44.96","1","741.362","2","112.686","0.0","0.0","0.0","0","Cup Racing Red","16415"
"Darin Moore","17","6","763","GT3","17","6","","","","7:10.317","1","766.719","1","112.933","0.0","0.0","0.0","0","Cup Racing Red","13023"
"Chet Kolley","18","1","556","GT4","18","1","","","","0","1","465.973","2","113.289","0.0","0.0","0.0","0","Cup Racing Red","10373"
"Jim Salzer","19","2","987","GT4","19","2","","","","0 Laps","1","438.744","1","113.847","0.0","0.0","0.0","0","Cup Racing Red","12116"
"Phil Town","20","3","948","GT4","20","3","","","","0 Laps","1","363.463","2","115.107","0.0","0.0","0.0","0"
"Andy Sloane","21","7","621","GT3","21","7","","","","7:36.718","1","793.12","1","116.405","0.0","0.0","0.0","0","Cup Racing Red","12299"
"Lenny Loftin","22","4","196","GT4","22","4","","","","30.805","1","496.778","2","118.308","0.0","0.0","0.0","0","Cup Racing Red","16234"
"Behr Salehi","23","8","47","GT3","23","8","","","","2:40.011","1","496.413","2","118.377","0.0","0.0","0.0","0","Cup Racing Red","8402"
