"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743534","Warmup","Race","2023-11-04 17:10:00 UTC","2023-11-04 17:35:50 UTC","PROVISIONAL","12","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743534"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","2","2","","","","0","12","1455.137","8","103.927","92.834","79.564","32.160000000000004","1","Cup Racing Red","5783"
"David Fabi","2","1","240","GT3","15","6","1 Lap","","1 Lap","0","11","1401.374","5","113.471","85.026","75.731","29.48","0","Cup Racing Red","16415"
"Phil Town","3","1","948","GT4","16","2","14.030","","1 Lap","0","11","1415.404","4","115.478","83.548","74.981","29.48","0"
"Andy Sloane","4","2","621","GT3","20","8","42.004","","1 Lap","56.034","11","1457.408","9","116.821","82.588","72.82","29.48","0","Cup Racing Red","12299"
"","5","1","336","","19","1","11.067","","1 Lap","0","11","1468.475","10","109.997","87.711","72.271","29.48","1"
"Tom Mueller","6","2","667","GT1","10","7","1 Lap","","2 Laps","2 Laps","10","1358.771","3","107.787","89.51","71.005","26.8","1","Cup Racing Red","10752"
"Mike Monsalve","7","3","87","GT1","3","3","2 Laps","","4 Laps","4 Laps","8","953.69","2","105.08","91.816","80.932","21.44","0","Cup Racing Red","7669"
"John Cahalin","8","4","776","GT1","1","1","6.829","","4 Laps","4 Laps","8","960.519","8","105.777","91.211","80.357","21.44","0","Cup Racing Red","12313"
"Bob Mueller","9","5","128","GT1","4","4","1 Lap","","5 Laps","5 Laps","7","848.808","2","104.463","92.358","79.566","18.76","0","Cup Racing Red","10748"
"Eric Olberz","10","6","0","GT1","6","6","1 Lap","","6 Laps","6 Laps","6","742.186","5","106.252","90.803","77.997","16.080000000000002","0","Cup Racing Red","4858"
"Darin Moore","11","3","763","GT3","11","3","1:06.744","","6 Laps","5 Laps","6","808.93","2","111.336","86.657","71.561","16.080000000000002","1","Cup Racing Red","13023"
"Ana Predescu","12","1","100","GT2","7","1","1 Lap","","7 Laps","0","5","639.858","4","106.944","90.215","75.392","13.4","0","Cup Racing Red","12458"
"James Buck","13","4","125","GT3","17","7","37.817","","7 Laps","6 Laps","5","677.675","2","109.108","88.426","71.185","13.4","0","Cup Racing Red","10264"
"Razvan Sporea","14","2","210","GT2","21","","5:09.714","","7 Laps","5:47.531","5","987.389","1","106.439","90.643","48.856","13.4","0","Cup Racing Red","11408"
"Eben Benade","15","5","16","GT3","9","2","1 Lap","","8 Laps","7 Laps","4","543.256","2","108.239","89.136","71.038","10.72","0","Cup Racing Red","12323"
"Chet Kolley","16","2","556","GT4","12","1","1 Lap","","9 Laps","8 Laps","3","450.793","1","112.293","85.918","64.207","8.040000000000001","0","Cup Racing Red","10373"
"Duane Selby","17","6","52","GT3","13","4","1 Lap","","10 Laps","9 Laps","2","333.209","1","108.376","89.023","57.91","5.36","0","Cup Racing Red","9774"
"Behr Salehi","18","7","47","GT3","14","5","25.699","","10 Laps","9 Laps","2","358.908","2","117.618","82.028","53.763","5.36","0","Cup Racing Red","8402"
"Jimmy Lorimer","19","7","701","GT1","5","5","1 Lap","","11 Laps","11 Laps","1","208.219","1","107.67","89.607","46.336","2.68","0","Cup Racing Red","12316"
"Brett Gaviglio","20","8","70","GT3","8","1","5.261","","11 Laps","10 Laps","1","213.48","1","107.851","89.457","45.194","2.68","0","Cup Racing Red","10528"
"Alexandra Hainer","21","8","143","GT1","18","8","40.029","","11 Laps","11 Laps","1","253.509","0","0.0","0.0","38.058","2.68","1","Cup Racing Red","12459"
