"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743541","Warmup","Practice","2023-11-05 16:40:00 UTC","2023-11-05 16:56:06 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","6","840.356","2","113.206","85.225","68.885","16.080000000000002","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","2","2","511","GT3","4","2","2.925","","2.925","1 Lap","5","724.383","2","116.131","83.079","66.595","13.4","0","Time Trials - Point By Passing","15071"
"Angela Avitt","3","1","251","Modified 2","2","1","3.243","","6.168","0","1","253.512","1","119.374","80.822","38.057","2.68","0","Time Trials - Point By Passing","15599"
"Reto Eberle","4","2","103","Modified 2","3","2","2.485","","8.653","10:17.028","6","870.54","5","121.859","79.173","66.497","16.080000000000002","0","Time Trials - Point By Passing","16462"
"Matthew Welch","5","3","550","Modified 2","5","3","1.174","","9.827","8:44.056","5","777.568","2","123.033","78.418","62.04","13.4","0","Time Trials - Point By Passing","16392"
"Christopher Chisholm","6","1","980","Stock 4","8","1","2.111","","11.938","0","5","821.229","2","125.144","77.095","58.741","13.4","0","Time Trials - Point By Passing","16275"
"Kirk Fertitta","7","1","982","Boxster Spec","9","1","1.146","","13.084","0","5","807.159","5","126.29","76.396","59.765","13.4","0","Time Trials - Point By Passing","16341"
"Thomas Kenna","8","1","712","Modified 3","12","","0.578","","13.662","0","4","836.119","2","126.868","76.048","46.156","10.72","0","Time Trials - Point By Passing","16453"
"Carolyn Rouzier","9","1","38","GT5","14","","0.383","","14.045","0","3","790.907","1","127.251","75.819","36.596","8.040000000000001","0","Time Trials - Point By Passing","5246"
"Steve Eisler","10","2","664","GT5","11","1","3.435","","17.480","37.648","5","828.555","4","130.686","73.826","58.222","13.4","0","Time Trials - Point By Passing","15829"
"Thomas Beyer","11","2","396","Boxster Spec","10","2","0.459","","17.939","20.765","5","827.924","5","131.145","73.567","58.266","13.4","0","Cup Racing Orange","16247"
"Russell Murdock","12","2","900","Modified 3","13","","2.324","","20.263","17.627","4","853.746","2","133.469","72.286","45.203","10.72","0","Time Trials - Point By Passing","15100"
"Jason Alter","13","3","513","GT3","7","3","3.079","","23.342","16.132","5","856.488","3","136.548","70.656","56.323","13.4","0","blue","PDS - Point-By-Passing","16472"
"Glenn Orton","14","3","601","Modified 3","6","1","1.573","","24.915","17.103","5","853.222","2","138.121","69.852","56.539","13.4","0","Time Trials - Point By Passing","10563"
