"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743555","Timed Run 3","Qualifying","2023-11-04 23:35:00 UTC","2023-11-05 00:00:30 UTC","PROVISIONAL","10","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","10","1336.065","2","114.267","84.434","72.212","26.8","0","Time Trials - Open Passing","16115"
"CR Dutch","2","2","961","GT3","2","2","1.495","","1.495","5 Laps","5","736.48","4","115.762","83.343","65.501","13.4","0","Time Trials - Open Passing","15261"
"Jack Apelbaum","3","1","441","Modified 3","9","1","1.459","","2.954","0","4","666.202","2","117.221","82.306","57.928","10.72","0","Time Trials - Open Passing","16270"
"","4","1","71","","3","1","1.227","","4.181","0","8","1113.464","6","118.448","81.453","69.319","21.44","0"
"Alberto Abreu","5","1","509","Boxster Spec","5","1","5.441","","9.622","0","5","784.552","4","123.889","77.876","61.487","13.4","0","Cup Racing Orange","16236"
"Bruce Guarino","6","1","541","GT4","12","","0.870","","10.492","0","1","779.262","1","124.759","77.333","12.381","2.68","0","Time Trials - Open Passing","13174"
"Kevin Sechrest","7","2","910","Boxster Spec","7","3","0.061","","10.553","1 Lap","4","666.433","2","124.82","77.295","57.908","10.72","0","Time Trials - Open Passing","15630"
"Matt Juarez","8","3","591","Boxster Spec","8","4","0.460","","11.013","2:24.687","6","929.239","6","125.28","77.011","62.296","16.080000000000002","0","Time Trials - Open Passing","16295"
"David Allen","9","4","777","Boxster Spec","6","2","3.645","","14.658","9:07.986","9","1332.538","8","128.925","74.834","65.163","24.12","0","Cup Racing Orange","15564"
"Robert Chang","10","1","727","Modified 2","4","1","1.924","","16.582","0","3","560.026","2","130.849","73.734","51.683","8.040000000000001","0","Time Trials - Open Passing","12292"
"","11","2","38","","11","","0.033","","16.615","6 Laps","2","752.946","2","130.882","73.715","25.627","5.36","0"
"Diane Cafferata","12","5","1660","Boxster Spec","10","5","2.829","","19.444","10:06.189","9","1390.741","8","133.711","72.156","62.436","24.12","0","Time Trials - Open Passing","11286"
"Roberto Spadaro","13","1","801","GT1","0","","","","","0","0","144.77","0","0.0","0.0","0.0","0.0","0","Time Trials - Open Passing","15513"
"Steve Town","14","2","181","GT4","0","","","","","3:05.921","0","965.183","0","0.0","0.0","0.0","0.0","1","Time Trials - Open Passing","11218"
