"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871214","Quali-2 Grid Sheet-1st Half","Qualifying Grid","2023-11-05 16:41:15 UTC","2023-11-05 16:38:36 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Dwain Dement","1","1","00","GT5","1","1","","","","0","1","1457.838","2","118.721","0.0","0.0","0.0","0","Cup Racing Orange","6092"
"Chris Bason","2","1","457","Boxster Spec","2","1","","","","0","2","992.48","1","119.621","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Anders Hainer","3","2","97","Boxster Spec","3","2","","","","1:08.036","2","1060.516","1","119.683","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Aspasia Zouras","4","2","216","GT5","4","2","","","","-1 Laps","2","761.987","1","119.687","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"James Mcloughlin","5","3","302","Boxster Spec","5","3","","","","0 Laps","2","515.497","1","119.8","0.0","0.0","0.0","0","Cup Racing Orange","12457"
"Dallas Carroll","6","4","555","Boxster Spec","6","4","","","","1:43.623","2","1096.103","1","120.288","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Jake Stone","7","3","1114","GT5","7","3","","","","-1 Laps","2","882.041","1","120.513","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Nick Khilnani","8","5","227","Boxster Spec","8","5","","","","0.769","2","993.249","1","120.633","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Satakal Khalsa","9","6","111","Boxster Spec","9","6","","","","0 Laps","2","519.351","1","120.768","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Ryan Moore","10","7","917","Boxster Spec","10","7","","","","2:26.139","2","1138.619","1","120.962","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Neal Rouzier","11","4","38","GT5","11","4","","","","-1 Laps","2","1105.684","1","121.068","0.0","0.0","0.0","0"
"Don Kravig","12","5","5","GT5","12","5","","","","41.744","2","1499.582","2","121.072","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Riley Giacomazzi","13","8","151","Boxster Spec","13","8","","","","8:03.757","2","1476.237","2","121.189","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Mark Smith","14","9","681","Boxster Spec","14","9","","","","8:04.315","1","1476.795","2","121.519","0.0","0.0","0.0","0","Cup Racing Orange","15390"
"Joe Wiederholt","15","10","868","Boxster Spec","15","10","","","","0 Laps","2","892.866","1","121.59","0.0","0.0","0.0","0"
"Howard Robinson","16","11","198","Boxster Spec","16","11","","","","6.235","2","998.715","1","121.967","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Alberto Abreu","17","12","509","Boxster Spec","17","12","","","","53.695","1","1046.175","1","121.99","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Matthew Hollander","18","13","69","Boxster Spec","18","13","","","","8:05.941","1","1478.421","2","122.096","0.0","0.0","0.0","0","Cup Racing Orange","9425"
