"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743531","Split Qualifying - 1st Half","Qualifying","2023-11-05 18:10:00 UTC","2023-11-05 18:22:38 UTC","PROVISIONAL","5","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","3","3","","","","0","3","447.741","3","103.437","93.274","64.645","8.040000000000001","0","Cup Racing Red","4858"
"Mike Monsalve","2","2","87","GT1","2","2","0.305","","0.305","2 Laps","1","238.737","1","103.742","93.0","40.413","2.68","0","Cup Racing Red","7669"
"Loren Beggs","3","3","8","GT1","1","1","0.034","","0.339","0 Laps","3","444.377","3","103.776","92.969","65.134","8.040000000000001","0","Cup Racing Red","5783"
"John Cahalin","4","4","776","GT1","6","6","1.211","","1.550","4:00.863","5","688.604","1","104.987","91.897","70.055","13.4","0","Cup Racing Red","12313"
"Razvan Sporea","5","1","210","GT2","7","1","1.260","","2.810","0","3","465.901","2","106.247","90.807","62.125","8.040000000000001","0","Cup Racing Red","11408"
"Alexandra Hainer","6","5","143","GT1","10","7","0.102","","2.912","2 Laps","1","260.957","1","106.349","90.72","36.972","2.68","0","Cup Racing Red","12459"
"Ana Predescu","7","2","100","GT2","8","2","0.171","","3.083","3:35.415","5","681.316","2","106.52","90.575","70.804","13.4","0","Cup Racing Red","12458"
"Brett Gaviglio","8","1","70","GT3","9","1","0.649","","3.732","0","2","362.72","2","107.169","90.026","53.198","5.36","0","Cup Racing Red","10528"
"Jimmy Lorimer","9","6","701","GT1","4","4","0.163","","3.895","2:01.061","4","568.802","1","107.332","89.889","67.848","10.72","0","Cup Racing Red","12316"
"Tom Mueller","10","7","667","GT1","5","5","0.653","","4.548","16.647","3","464.388","2","107.985","89.346","62.327","8.040000000000001","0","Cup Racing Red","10752"
"Darin Moore","11","2","763","GT3","11","2","2.765","","7.313","15.95","2","378.67","1","110.75","87.115","50.957","5.36","0","Cup Racing Red","13023"
"Jim Salzer","12","1","987","GT4","12","1","2.316","","9.629","0","2","384.269","2","113.066","85.331","50.215","5.36","0","Cup Racing Red","12116"
"Andy Sloane","13","3","621","GT3","13","3","1.263","","10.892","6:23.746","5","746.466","1","114.329","84.388","64.625","13.4","0","Cup Racing Red","12299"
