"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743530","Race 1 - 14 Laps","Race","2023-11-04 22:45:00 UTC","2023-11-04 23:19:12 UTC","FINAL","14","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","1","1","","","","0","14","1734.171","14","105.706","91.272","77.889","37.52","0","Cup Racing Red","7669"
"Loren Beggs","2","2","8","GT1","2","2","0.838","","0.838","0.838","14","1735.009","5","105.71","91.269","77.851","37.52","0","Cup Racing Red","5783"
"Bob Mueller","3","3","128","GT1","5","5","7.911","","8.749","8.749","14","1742.92","10","105.737","91.245","77.498","37.52","0","Cup Racing Red","10748"
"John Cahalin","4","4","776","GT1","4","4","22.442","","31.191","31.191","14","1765.362","3","107.214","89.988","76.512","37.52","0","Cup Racing Red","12313"
"Alexandra Hainer","5","5","143","GT1","7","7","0.778","","31.969","31.969","14","1766.14","3","106.693","90.428","76.479","37.52","0","Cup Racing Red","12459"
"Razvan Sporea","6","1","210","GT2","10","2","0.535","","32.504","0","14","1766.675","5","107.859","89.45","76.455","37.52","0","Cup Racing Red","11408"
"Ana Predescu","7","2","100","GT2","8","1","1.985","","34.489","1.985","14","1768.66","6","107.585","89.678","76.37","37.52","0","Cup Racing Red","12458"
"Eric Olberz","8","6","0","GT1","3","3","0.190","","34.679","34.679","14","1768.85","3","106.286","90.774","76.361","37.52","0","Cup Racing Red","4858"
"Tom Mueller","9","7","667","GT1","11","9","30.064","","1:04.743","1:04.743","14","1798.914","4","110.397","87.394","75.085","37.52","0","Cup Racing Red","10752"
"Brett Gaviglio","10","1","70","GT3","12","1","2.789","","1:07.532","0","14","1801.703","8","109.785","87.881","74.969","37.52","0","Cup Racing Red","10528"
"Eben Benade","11","2","16","GT3","14","3","1.658","","1:09.190","1.658","14","1803.361","9","109.935","87.761","74.9","37.52","0","Cup Racing Red","12323"
"Duane Selby","12","3","52","GT3","16","5","24.719","","1:33.909","26.377","14","1828.08","4","110.659","87.187","73.887","37.52","0","Cup Racing Red","9774"
"Rennick Palley","13","8","336","GT1","9","8","1 Lap","","1 Lap","8.05","13","1742.221","13","109.477","88.128","71.991","34.84","0","15319"
"Darin Moore","14","4","763","GT3","17","6","13.783","","1 Lap","1 Lap","13","1756.004","4","114.629","84.167","71.426","34.84","0","Cup Racing Red","13023"
"David Fabi","15","5","240","GT3","15","4","12.643","","1 Lap","1 Lap","13","1768.647","12","115.411","83.597","70.915","34.84","0","Cup Racing Red","16415"
"Chet Kolley","16","1","556","GT4","21","4","2.733","","1 Lap","0","13","1771.38","12","115.138","83.795","70.806","34.84","0","Cup Racing Red","10373"
"Jim Salzer","17","2","987","GT4","20","3","2.326","","1 Lap","2.326","13","1773.706","12","115.415","83.594","70.713","34.84","0","Cup Racing Red","12116"
"Andy Sloane","18","6","621","GT3","23","8","3.137","","1 Lap","1 Lap","13","1776.843","10","114.624","84.171","70.588","34.84","0","Cup Racing Red","12299"
"Phil Town","19","3","948","GT4","18","1","2.136","","1 Lap","7.599","13","1778.979","11","115.459","83.562","70.503","34.84","0","16095"
"Lenny Loftin","20","4","196","GT4","19","2","41.910","","1 Lap","49.509","13","1820.889","4","117.477","82.127","68.881","34.84","0","Cup Racing Red","16234"
"Jimmy Lorimer","21","9","701","GT1","6","6","2 Laps","","3 Laps","3 Laps","11","1512.874","10","110.631","87.209","70.15","29.48","0","Cup Racing Red","12316"
"Behr Salehi","22","7","47","GT3","22","7","1:18.204","","3 Laps","3 Laps","11","1591.078","6","117.888","81.84","66.702","29.48","0","Cup Racing Red","8402"
"James Buck","23","8","125","GT3","13","2","3:46.368","","3 Laps","15.743","11","1817.446","7","110.253","87.508","58.394","29.48","0","Cup Racing Red","10264"
