"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Time Trial","536871221","TT 2","Qualifying","2023-11-08 18:42:40 UTC","2023-11-08 18:42:40 UTC","FINAL","6","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871221"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Roberto Spadaro","1","1","801","GT1","1","1","","","","0","1","948.409","5","110.512","0.0","0.0","0.0","0","Time Trials - Open Passing","15513"
"Mike Avitt","2","1","800","Modified 2","2","1","","","","0","1","250.757","5","111.187","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Gerrit Wesseling","3","1","422","GT3","3","1","","","","0","2","590.934","1","112.388","0.0","0.0","0.0","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","4","2","511","GT3","4","2","","","","5.971","2","596.905","1","114.472","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Nathan Apelbaum","5","2","173","Modified 2","5","2","","","","2:05.49","1","376.247","5","114.776","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Jack Apelbaum","6","1","441","Modified 3","6","1","","","","0","1","744.467","5","115.205","0.0","0.0","0.0","0","Time Trials - Open Passing","16270"
"Bob Gartland","7","3","688","GT3","7","3","","","","8:15.185","1","1086.119","5","115.235","0.0","0.0","0.0","0","Time Trials - Open Passing","12267"
"CR Dutch","8","1","961","GT5","8","1","","","","0","2","970.591","5","115.594","0.0","0.0","0.0","0","Time Trials - Open Passing","15261"
"Angela Avitt","9","3","251","Modified 2","9","3","","","","3:51.032","2","481.789","1","115.79","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Reto Eberle","10","4","103","Modified 2","10","4","","","","11:50.972","3","961.729","6","117.757","0.0","0.0","0.0","0","Time Trials - Point By Passing","16462"
"Robert Chang","11","5","727","Modified 2","11","5","","","","6:20.63","1","631.387","5","119.149","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Thomas Kenna","12","2","712","Modified 3","12","2","","","","4:26.058","2","1010.525","1","121.517","0.0","0.0","0.0","0","Time Trials - Point By Passing","16453"
"Bruce Guarino","13","1","541","GT4","13","1","","","","0","2","1019.951","5","122.432","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
"Matthew Welch","14","6","550","Modified 2","14","6","","","","15:13.964","2","1164.721","2","122.904","0.0","0.0","0.0","0","Time Trials - Point By Passing","16392"
"Vivek Hazari","15","1","152","Modified 4","15","1","","","","0","1","398.433","5","123.388","0.0","0.0","0.0","0","Time Trials - Open Passing","12396"
"Kirk Fertitta","16","1","982","Boxster Spec","16","1","","","","0","1","1182.194","1","124.708","0.0","0.0","0.0","0","Time Trials - Point By Passing","16341"
"Carolyn Rouzier","17","2","38","GT5","17","2","","","","1:58.852","1","1089.443","1","126.941","0.0","0.0","0.0","0","Time Trials - Point By Passing","5246"
"Steve Eisler","18","3","664","GT5","18","3","","","","0 Laps","2","792.527","1","127.011","0.0","0.0","0.0","0","Time Trials - Point By Passing","15829"
"Christopher Chisholm","19","1","980","Stock 4","19","1","","","","0","1","272.202","1","127.126","0.0","0.0","0.0","0","Time Trials - Point By Passing","16275"
"James Hovark","20","2","977","Boxster Spec","20","2","","","","-1 Laps","2","908.006","4","128.318","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Dave Bent","21","2","444","Modified 4","21","2","","","","11:09.051","1","1067.484","5","128.339","0.0","0.0","0.0","0","Time Trials - Open Passing","15052"
"Russell Murdock","22","3","900","Modified 3","22","3","","","","5:30.798","3","1075.265","1","128.893","0.0","0.0","0.0","0","Time Trials - Point By Passing","15100"
"Thomas Beyer","23","3","396","Boxster Spec","23","3","","","","-1 Laps","2","1087.727","1","130.847","0.0","0.0","0.0","0","Cup Racing Orange","16247"
"Diane Cafferata","24","4","1660","Boxster Spec","24","4","","","","0 Laps","1","695.791","5","132.476","0.0","0.0","0.0","0","Time Trials - Open Passing","11286"
"Glenn Orton","25","4","601","Modified 3","25","4","","","","6:15.019","2","1119.486","1","135.065","0.0","0.0","0.0","0","Time Trials - Point By Passing","10563"
"Jason Alter","26","4","513","GT3","26","4","","","","9:08.667","2","1139.601","1","135.303","0.0","0.0","0.0","0","blue","PDS - Point-By-Passing","16472"
