"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743535","Split Qualifying - 2nd Half","Qualifying","2023-11-04 20:25:00 UTC","2023-11-04 20:37:36 UTC","PROVISIONAL","6","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Bob Mueller","1","1","128","GT1","1","1","","","","0","3","314.549","2","104.744","92.11","92.017","8.040000000000001","0","Cup Racing Red","10748"
"Brett Gaviglio","2","1","70","GT3","4","3","3.550","","3.550","0","3","336.402","3","108.294","89.091","86.04","8.040000000000001","0","Cup Racing Red","10528"
"James Buck","3","2","125","GT3","9","6","0.907","","4.457","2:02.489","4","458.891","2","109.201","88.351","84.098","10.72","0","Cup Racing Red","10264"
"Eben Benade","4","3","16","GT3","3","2","0.279","","4.736","1 Lap","2","224.853","2","109.48","88.126","85.816","5.36","0","Cup Racing Red","12323"
"Duane Selby","5","4","52","GT3","2","1","0.397","","5.133","0 Laps","3","332.382","2","109.877","87.807","87.081","8.040000000000001","0","Cup Racing Red","9774"
"David Fabi","6","5","240","GT3","6","4","2.809","","7.942","6:44.96","6","741.362","1","112.686","85.618","78.083","16.080000000000002","0","Cup Racing Red","16415"
"Chet Kolley","7","1","556","GT4","5","1","0.603","","8.545","0","4","465.973","1","113.289","85.163","82.82","10.72","0","Cup Racing Red","10373"
"Phil Town","8","2","948","GT4","7","2","1.818","","10.363","1 Lap","3","363.463","3","115.107","83.818","79.634","8.040000000000001","0"
"Lenny Loftin","9","3","196","GT4","10","3","3.201","","13.564","30.805","4","496.778","1","118.308","81.55","77.685","10.72","0","Cup Racing Red","16234"
"Behr Salehi","10","6","47","GT3","8","5","0.069","","13.633","2:40.011","4","496.413","3","118.377","81.502","77.742","10.72","0","Cup Racing Red","8402"
