"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743545","Warmup","Practice","2023-11-04 15:40:00 UTC","2023-11-04 16:00:33 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","3","2","","","","0","5","712.582","2","116.038","83.145","67.697","13.4","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","2","2","511","GT3","1","1","1.221","","1.221","2 Laps","3","468.635","3","117.259","82.279","61.762","8.040000000000001","0","Time Trials - Point By Passing","15071"
"Angela Avitt","3","1","251","Modified 2","2","1","5.288","","6.509","0","4","609.611","3","122.547","78.729","63.306","10.72","0","Time Trials - Point By Passing","15599"
"Matthew Welch","4","2","550","Modified 2","5","2","1.132","","7.641","6:49.984","7","1019.595","3","123.679","78.008","66.238","18.76","0","Time Trials - Point By Passing","16392"
"Mark Barry","5","1","147","Modified 3","10","2","0.396","","8.037","0","7","1061.728","6","124.075","77.759","63.61","18.76","0","Time Trials - Point By Passing","15167"
"Christopher Chisholm","6","1","980","Stock 4","8","2","2.897","","10.934","0","7","1076.597","2","126.972","75.985","62.731","18.76","0","Time Trials - Point By Passing","16275"
"Reto Eberle","7","3","103","Modified 2","6","3","0.291","","11.225","8:00.518","7","1090.129","3","127.263","75.812","61.952","18.76","1","Time Trials - Point By Passing","16462"
"Steve Eisler","8","1","664","GT5","9","1","0.990","","12.215","0","7","1089.285","6","128.253","75.226","62.0","18.76","0","Time Trials - Point By Passing","15829"
"Lauren Matthews","9","2","182","Stock 4","4","1","0.222","","12.437","3 Laps","4","642.335","3","128.475","75.096","60.081","10.72","0","Time Trials - Point By Passing","16307"
"Carolyn Rouzier","10","2","38","GT5","11","2","1.376","","13.813","1 Lap","6","1012.014","6","129.851","74.301","57.201","16.080000000000002","0","Time Trials - Point By Passing","5246"
"Byron Allen","11","1","877","Boxster Spec","12","","0.379","","14.192","0","3","705.418","2","130.23","74.084","41.031","8.040000000000001","0","Cup Racing Orange","15970"
"Glenn Orton","12","2","601","Modified 3","7","1","11.610","","25.802","2 Laps","5","890.994","2","141.84","68.02","54.142","13.4","0","Time Trials - Point By Passing","10563"
