"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871213","Quali-1 Grid Sheet-1st Half","Qualifying Grid","2023-11-04 16:28:11 UTC","2023-11-04 15:34:01 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Dwain Dement","1","1","00","GT5","1","1","","","","0","1","961.952","1","117.549","0.0","0.0","0.0","0","Cup Racing Orange","6092"
"Don Kravig","2","2","5","GT5","2","2","","","","0 Laps","1","886.86","1","119.518","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Chris Bason","3","1","457","Boxster Spec","3","1","","","","0","1","760.816","1","119.686","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Anders Hainer","4","2","97","Boxster Spec","4","2","","","","2:36.79","1","917.606","1","120.472","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Nick Khilnani","5","3","227","Boxster Spec","5","3","","","","2:01.546","1","882.362","1","120.506","0.0","0.0","0.0","0","Cup Racing Orange","16087"
" ","6","1","106","","6","1","","","","0","1","979.081","1","120.555","0.0","0.0","0.0","0"
"Aspasia Zouras","7","3","216","GT5","7","3","","","","0 Laps","1","421.965","1","120.937","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Jake Stone","8","4","1114","GT5","8","4","","","","0 Laps","1","896.19","1","121.667","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Mark Smith","9","4","681","Boxster Spec","9","4","","","","2:56.1","1","936.916","1","121.893","0.0","0.0","0.0","0","Cup Racing Orange","15390"
"Chris Keefer","10","5","997","Boxster Spec","10","5","","","","0 Laps","1","550.669","1","122.03","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Chris MacDuff","11","6","732","Boxster Spec","11","6","","","","3:37.3","1","978.116","1","122.067","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Joe Wiederholt","12","7","868","Boxster Spec","12","7","","","","3:13.8","1","954.616","1","122.16","0.0","0.0","0.0","0"
"Ryan Moore","13","8","917","Boxster Spec","13","8","","","","2:51.425","1","932.241","1","122.568","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Scott Craig","14","9","26","Boxster Spec","14","9","","","","3:03.865","1","944.681","1","123.203","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Howard Robinson","15","10","198","Boxster Spec","15","10","","","","2:24.105","1","904.921","1","124.186","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Matthew Hollander","16","11","69","Boxster Spec","16","11","","","","0 Laps","1","523.003","1","124.217","0.0","0.0","0.0","0","Cup Racing Orange","9425"
"Alain Staid","17","12","619","Boxster Spec","17","12","","","","2:23.072","1","903.888","1","124.44","0.0","0.0","0.0","0"
"John Momeyer","18","13","6","Boxster Spec","18","13","","","","0 Laps","1","654.835","1","124.606","0.0","0.0","0.0","0","Cup Racing Orange","8810"
