"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743519","Split Qualifying - 1st Half","Qualifying","2023-11-04 16:40:00 UTC","2023-11-04 16:53:54 UTC","PROVISIONAL","4","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Dwain Dement","1","1","00","GT5","1","1","","","","0","2","379.922","2","115.962","83.2","50.789","5.36","0","Cup Racing Orange","6092"
"Don Kravig","2","2","5","GT5","2","2","1.329","","1.329","4.743","2","384.665","1","117.291","82.257","50.163","5.36","0","Cup Racing Orange","2488"
"Aspasia Zouras","3","3","216","GT5","6","3","0.659","","1.988","19.949","2","399.871","2","117.95","81.797","48.256","5.36","0","Cup Racing Orange","11345"
"Anders Hainer","4","1","97","Boxster Spec","5","3","0.992","","2.980","0","2","393.122","1","118.942","81.115","49.084","5.36","0","Cup Racing Orange","6524"
"Nick Khilnani","5","2","227","Boxster Spec","4","2","0.933","","3.913","4:53.042","4","686.164","1","119.875","80.484","56.243","10.72","0","Cup Racing Orange","16087"
"Chris Bason","6","3","457","Boxster Spec","3","1","0.117","","4.030","4:02.596","4","635.718","1","119.992","80.405","60.706","10.72","0","Cup Racing Orange","13046"
"James Mcloughlin","7","4","302","Boxster Spec","18","14","0.078","","4.108","3:18.061","3","591.183","2","120.07","80.353","48.959","8.040000000000001","0","Cup Racing Orange","12457"
"Mark Smith","8","5","681","Boxster Spec","8","4","0.156","","4.264","2:18.59","3","531.712","1","120.226","80.249","54.435","8.040000000000001","0","Cup Racing Orange","15390"
"Jake Stone","9","4","1114","GT5","7","4","0.016","","4.280","2:30.182","3","530.104","1","120.242","80.238","54.601","8.040000000000001","0","Cup Racing Orange","16340"
"Chris MacDuff","10","6","732","Boxster Spec","10","6","0.443","","4.723","2:28.956","3","542.078","1","120.685","79.944","53.395","8.040000000000001","0","Cup Racing Orange","11143"
"Matthew Hollander","11","7","69","Boxster Spec","15","11","0.108","","4.831","1 Lap","1","321.857","1","120.793","79.872","29.976","2.68","0","Cup Racing Orange","9425"
"Ryan Moore","12","8","917","Boxster Spec","12","8","0.026","","4.857","4:40.549","4","673.671","3","120.819","79.855","57.286","10.72","0","Cup Racing Orange","13159"
"Howard Robinson","13","9","198","Boxster Spec","14","10","0.378","","5.235","1 Lap","1","316.957","1","121.197","79.606","30.439","2.68","0","Cup Racing Orange","15431"
"Chris Keefer","14","10","997","Boxster Spec","9","5","0.157","","5.392","21.072","2","414.194","1","121.354","79.503","46.587","5.36","0","Cup Racing Orange","16214"
"Scott Craig","15","11","26","Boxster Spec","13","9","0.100","","5.492","4:46.321","4","679.443","4","121.454","79.437","56.799","10.72","0","Cup Racing Orange","10241"
"Joe Wiederholt","16","12","868","Boxster Spec","11","7","0.080","","5.572","2:35.394","3","548.516","2","121.534","79.385","52.768","8.040000000000001","0"
"John Momeyer","17","13","6","Boxster Spec","17","13","0.375","","5.947","1 Lap","1","329.701","1","121.909","79.141","29.263","2.68","0","Cup Racing Orange","8810"
"Alain Staid","18","14","619","Boxster Spec","16","12","0.817","","6.764","56.683","2","449.805","1","122.726","78.614","42.899","5.36","0"
