"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743528","Warmup","Practice","2023-11-04 15:20:00 UTC","2023-11-04 15:38:04 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Monsalve","1","1","87","GT1","7","6","","","","0","7","830.841","3","103.014","93.657","81.286","18.76","0","Cup Racing Red","7669"
"John Cahalin","2","2","776","GT1","2","2","0.470","","0.470","1:56.855","8","947.696","3","103.484","93.232","81.444","21.44","0","Cup Racing Red","12313"
"Eric Olberz","3","3","0","GT1","3","3","0.477","","0.947","0.479","7","831.32","3","103.961","92.804","81.239","18.76","0","Cup Racing Red","4858"
"Bob Mueller","4","4","128","GT1","1","1","0.955","","1.902","1 Lap","6","721.568","6","104.916","91.959","80.225","16.080000000000002","0","Cup Racing Red","10748"
"Jimmy Lorimer","5","5","701","GT1","4","4","0.166","","2.068","1 Lap","6","738.373","3","105.082","91.814","78.399","16.080000000000002","0","Cup Racing Red","12316"
"Ana Predescu","6","1","100","GT2","12","2","1.456","","3.524","0","6","758.789","5","106.538","90.559","76.29","16.080000000000002","0","Cup Racing Red","12458"
"Razvan Sporea","7","2","210","GT2","11","1","0.268","","3.792","0 Laps","6","751.233","5","106.806","90.332","77.057","16.080000000000002","0","Cup Racing Red","11408"
"Alexandra Hainer","8","6","143","GT1","20","","1.642","","5.434","0.897","5","831.738","4","108.448","88.964","57.999","13.4","0","Cup Racing Red","12459"
"Eben Benade","9","1","16","GT3","8","2","0.249","","5.683","0","5","654.67","5","108.697","88.76","73.686","13.4","0","Cup Racing Red","12323"
"James Buck","10","2","125","GT3","21","","0.528","","6.211","5:04.506","3","959.176","3","109.225","88.331","30.176","8.040000000000001","0","Cup Racing Red","10264"
"Brett Gaviglio","11","3","70","GT3","6","1","1.116","","7.327","3:46.057","7","880.727","7","110.341","87.438","76.682","18.76","0","Cup Racing Red","10528"
"Tom Mueller","12","7","667","GT1","5","5","0.295","","7.622","51.246","6","882.087","5","110.636","87.205","65.626","16.080000000000002","1","Cup Racing Red","10752"
"Steve Town","13","1","948","GT4","15","2","0.198","","7.820","0","4","565.761","3","110.834","87.049","68.213","10.72","0"
"Duane Selby","14","4","52","GT3","9","3","0.006","","7.826","1 Lap","4","544.502","3","110.84","87.044","70.876","10.72","0","Cup Racing Red","9774"
"Jim Salzer","15","2","987","GT4","16","3","3.574","","11.400","2:10.235","5","695.996","3","114.414","84.325","69.311","13.4","0","Cup Racing Red","12116"
"Chet Kolley","16","3","556","GT4","17","4","0.311","","11.711","2:21.719","5","707.48","5","114.725","84.097","68.186","13.4","0","Cup Racing Red","10373"
"","17","1","24","","14","1","0.754","","12.465","0","7","947.517","3","115.479","83.548","71.277","18.76","0"
"David Fabi","18","5","240","GT3","13","4","","","12.465","4:52.825","7","947.495","3","115.479","83.548","71.278","18.76","0","Cup Racing Red","16415"
"Lenny Loftin","19","4","196","GT4","10","1","2.496","","14.961","2:10.696","5","696.457","3","117.975","81.78","69.265","13.4","0","Cup Racing Red","16234"
"Andy Sloane","20","6","621","GT3","18","5","3.533","","18.494","3:45.477","6","880.147","3","121.508","79.402","65.771","16.080000000000002","0","Cup Racing Red","12299"
"Behr Salehi","21","7","47","GT3","19","","3.992","","22.486","4 Laps","1","386.897","1","125.5","76.876","24.937","2.68","0","Cup Racing Red","8402"
