"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743554","Timed Run 2","Qualifying","2023-11-04 21:30:00 UTC","2023-11-04 21:54:51 UTC","PROVISIONAL","11","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","319.216","1","112.063","86.094","60.448","5.36","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","14","1","1.519","","1.519","0","10","1309.026","10","113.582","84.943","73.704","26.8","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","2","1","1.521","","3.040","0","6","814.009","1","115.103","83.821","71.115","16.080000000000002","0","Time Trials - Open Passing","16115"
"CR Dutch","4","2","961","GT3","3","2","0.210","","3.250","2 Laps","4","560.844","1","115.313","83.668","68.811","10.72","0","Time Trials - Open Passing","15261"
"Bob Gartland","5","3","688","GT3","5","3","1.798","","5.048","9:55.76","11","1409.769","10","117.111","82.383","75.28","29.48","0","Time Trials - Open Passing","12267"
"Jack Apelbaum","6","1","441","Modified 3","4","1","0.386","","5.434","0","4","647.724","1","117.497","82.113","59.581","10.72","1","Time Trials - Open Passing","16270"
"","7","1","71","","15","1","1.583","","7.017","0","9","1307.831","8","119.08","81.021","66.394","24.12","1"
"Todd Trimble","8","1","297","GT2","6","1","1.994","","9.011","0","3","469.776","3","121.074","79.687","61.612","8.040000000000001","0","Time Trials - Open Passing","15734"
"Robert Chang","9","2","727","Modified 2","7","2","2.121","","11.132","2:37.18","3","476.396","1","123.195","78.315","60.756","8.040000000000001","0","Time Trials - Open Passing","12292"
"Matt Juarez","10","1","591","Boxster Spec","9","2","0.501","","11.633","0","10","1355.701","1","123.696","77.998","71.166","26.8","0","Time Trials - Open Passing","16295"
"Kevin Sechrest","11","2","910","Boxster Spec","8","1","0.160","","11.793","0 Laps","10","1354.681","10","123.856","77.897","71.22","26.8","0","Time Trials - Open Passing","15630"
"Ted Hoiberg","12","1","869","GT4","10","1","0.132","","11.925","0","2","360.241","2","123.988","77.814","53.564","5.36","0","Time Trials - Open Passing","10159"
"Alberto Abreu","13","3","509","Boxster Spec","13","4","0.193","","12.118","38.166","10","1393.867","10","124.181","77.693","69.218","26.8","0","Cup Racing Orange","16236"
"Rumi Faizer","14","1","772","Stock 3","16","","0.416","","12.534","0","9","1334.544","7","124.597","77.434","65.065","24.12","0","PDS - Point-By-Passing","16468"
"Bruce Guarino","15","2","541","GT4","17","","2.669","","15.203","11:10.952","5","1031.193","4","127.266","75.81","46.781","13.4","0","Time Trials - Open Passing","13174"
"- 3749202 -","16","2","-??-","","18","","0.809","","16.012","59.157","1","1366.988","1","128.075","75.331","7.058","2.68","0"
"Dave Bent","17","1","444","Modified 4","11","1","2.132","","18.144","0","9","1307.923","7","130.207","74.097","66.389","24.12","0","Time Trials - Open Passing","15052"
"Diane Cafferata","18","4","1660","Boxster Spec","12","3","3.112","","21.256","1 Lap","9","1340.958","8","133.319","72.368","64.754","24.12","0","Time Trials - Open Passing","11286"
