"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743533","Warmup","Practice","2023-11-05 16:20:00 UTC","2023-11-05 16:38:53 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","4","2","","","","0","5","682.35","4","104.682","92.165","70.697","13.4","0","Cup Racing Red","4858"
"John Cahalin","2","2","776","GT1","1","1","1.030","","1.030","5:18.346","8","1000.696","3","105.712","91.267","77.13","21.44","0","Cup Racing Red","12313"
"Ana Predescu","3","1","100","GT2","11","2","0.169","","1.199","0","8","1059.444","8","105.881","91.121","72.853","21.44","0","Cup Racing Red","12458"
"Jimmy Lorimer","4","3","701","GT1","7","3","0.060","","1.259","10.007","5","692.357","3","105.941","91.07","69.675","13.4","0","Cup Racing Red","12316"
"Razvan Sporea","5","2","210","GT2","6","1","0.582","","1.841","3 Laps","5","692.613","4","106.523","90.572","69.649","13.4","0","Cup Racing Red","11408"
"Eben Benade","6","1","16","GT3","2","1","2.896","","4.737","0","4","587.968","3","109.419","88.175","65.636","10.72","0","Cup Racing Red","12323"
"Tom Mueller","7","4","667","GT1","13","","0.025","","4.762","3 Laps","2","580.421","1","109.444","88.155","33.245","5.36","0","Cup Racing Red","10752"
"James Buck","8","2","125","GT3","12","","1.152","","5.914","6:37.613","5","985.581","5","110.596","87.236","48.946","13.4","2","Cup Racing Red","10264"
"Darin Moore","9","3","763","GT3","3","2","0.231","","6.145","2:03.891","5","711.859","1","110.827","87.055","67.766","13.4","0","Cup Racing Red","13023"
"Chet Kolley","10","1","556","GT4","5","1","3.095","","9.240","0","5","729.376","5","113.922","84.69","66.139","13.4","0","Cup Racing Red","10373"
"Andy Sloane","11","4","621","GT3","9","3","0.556","","9.796","6:47.364","7","995.332","7","114.478","84.278","67.853","18.76","0","Cup Racing Red","12299"
"Lenny Loftin","12","2","196","GT4","8","2","4.634","","14.430","2 Laps","3","527.194","2","119.112","80.999","54.902","8.040000000000001","0","Cup Racing Red","16234"
"Behr Salehi","13","5","47","GT3","10","4","1.716","","16.146","2 Laps","2","414.51","2","120.828","79.849","46.551","5.36","0","Cup Racing Red","8402"
