"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483955","Time Trial","536871219","TT 1","Qualifying","2023-11-08 18:42:40 UTC","2023-11-08 18:42:40 UTC","FINAL","6","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","319.216","5","112.063","0.0","0.0","0.0","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","2","1","","","","0","3","1309.026","5","113.582","0.0","0.0","0.0","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","3","1","","","","0","3","1336.065","6","114.267","0.0","0.0","0.0","0","Time Trials - Open Passing","16115"
"CR Dutch","4","1","961","GT5","4","1","","","","0","3","560.844","5","115.313","0.0","0.0","0.0","0","Time Trials - Open Passing","15261"
"Kelly Tribolet","5","2","511","GT3","5","2","","","","0 Laps","3","342.231","2","116.082","0.0","0.0","0.0","0","Time Trials - Point By Passing","15071"
"Angela Avitt","6","2","251","Modified 2","6","2","","","","55.929","3","375.145","3","116.377","0.0","0.0","0.0","0","Time Trials - Point By Passing","15599"
"Jack Apelbaum","7","1","441","Modified 3","7","1","","","","0","3","531.031","4","116.773","0.0","0.0","0.0","0","Time Trials - Open Passing","16270"
"John Hagy","8","3","862","Modified 2","8","3","","","","9:48.62","1","907.836","4","116.833","0.0","0.0","0.0","0","Time Trials - Open Passing","16471"
"Bob Gartland","9","3","688","GT3","9","3","","","","1:13.704","2","1409.769","5","117.111","0.0","0.0","0.0","0","Time Trials - Open Passing","12267"
"Nathan Apelbaum","10","4","173","Modified 2","10","4","","","","9:33.162","1","892.378","4","117.944","0.0","0.0","0.0","0","Time Trials - Open Passing","16186"
"Todd Trimble","11","1","297","GT2","11","1","","","","0","2","1117.516","4","119.297","0.0","0.0","0.0","0","Time Trials - Open Passing","15734"
"Alberto Abreu","12","1","509","Boxster Spec","12","1","","","","0","3","1071.795","4","120.539","0.0","0.0","0.0","0","Cup Racing Orange","16236"
"Reto Eberle","13","5","103","Modified 2","13","5","","","","17:36.821","3","1376.037","2","120.58","0.0","0.0","0.0","0","Time Trials - Point By Passing","16462"
"Robert Chang","14","6","727","Modified 2","14","6","","","","9:57.521","3","916.737","4","121.568","0.0","0.0","0.0","0","Time Trials - Open Passing","12292"
"Bruce Guarino","15","1","541","GT4","15","1","","","","0","3","1042.138","4","122.155","0.0","0.0","0.0","0","Time Trials - Open Passing","13174"
