"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871212","Race 2 - Grid Sheet","Race Grid","2023-11-04 20:16:59 UTC","2023-11-04 20:16:59 UTC","PROVISIONAL","1","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","1","1474.991","1","121.156","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Anders Hainer","2","2","97","Boxster Spec","2","2","","","","0 Laps","1","1473.642","1","121.245","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Mark Smith","3","3","681","Boxster Spec","3","3","","","","12.309","1","1487.3","1","121.262","0.0","0.0","0.0","0","Cup Racing Orange","15390"
"James Mcloughlin","4","4","302","Boxster Spec","4","4","","","","3.2","1","1478.191","1","121.521","0.0","0.0","0.0","0","Cup Racing Orange","12457"
"Dallas Carroll","5","5","555","Boxster Spec","5","5","","","","1.124","1","1476.115","1","121.565","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Nick Khilnani","6","6","227","Boxster Spec","6","6","","","","0 Laps","1","1474.506","1","121.573","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Ryan Moore","7","7","917","Boxster Spec","7","7","","","","5.554","1","1480.545","1","121.709","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Riley Giacomazzi","8","8","151","Boxster Spec","8","8","","","","3.772","1","1478.763","1","121.973","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","7.355","1","1482.346","1","122.054","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Matthew Hollander","10","10","69","Boxster Spec","10","10","","","","10.381","1","1485.372","1","122.101","0.0","0.0","0.0","0","Cup Racing Orange","9425"
"Chris MacDuff","11","11","732","Boxster Spec","11","11","","","","42.441","1","1517.432","1","122.111","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"John Momeyer","12","12","6","Boxster Spec","12","12","","","","26.024","1","1501.015","1","122.131","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Chris Keefer","13","13","997","Boxster Spec","13","13","","","","21.934","1","1496.925","1","122.753","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Satakal Khalsa","14","14","111","Boxster Spec","14","14","","","","27.929","1","1502.92","1","122.813","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Joe Wiederholt","15","15","868","Boxster Spec","15","15","","","","23.183","1","1498.174","1","123.334","0.0","0.0","0.0","0"
"Howard Robinson","16","16","198","Boxster Spec","16","16","","","","28.653","1","1503.644","1","123.418","0.0","0.0","0.0","0","Cup Racing Orange","15431"
"Alain Staid","17","17","619","Boxster Spec","17","17","","","","44.678","1","1519.669","1","123.613","0.0","0.0","0.0","0"
"Herb Cunitz","18","18","630","Boxster Spec","18","18","","","","1:22.69","1","1557.681","1","125.729","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Jim Mcloughlin","19","19","301","Boxster Spec","19","19","","","","1:23.256","1","1558.247","1","126.703","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"Alan Watts","20","20","96","Boxster Spec","20","20","","","","1:39.136","1","1574.127","1","127.16","0.0","0.0","0.0","0","Cup Racing Orange","13138"
"Karen Robinson","21","21","346","Boxster Spec","21","21","","","","1:18.51","1","1553.501","1","127.311","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Grant Murray","22","22","296","Boxster Spec","22","22","","","","1:19.145","1","1554.136","1","127.471","0.0","0.0","0.0","0"
"Eric Rolph","23","23","767","Boxster Spec","23","23","","","","0 Laps","1","655.323","1","128.135","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"Alisha Wray","24","24","834","Boxster Spec","24","24","","","","1:41.159","1","1576.15","1","128.586","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"Zachery Beale","25","25","846","Boxster Spec","25","25","","","","1:41.974","1","1576.965","1","128.662","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"Byron Allen","26","26","877","Boxster Spec","26","26","","","","0 Laps","1","403.543","1","129.522","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"James Hovark","27","27","977","Boxster Spec","27","27","","","","1:56.378","1","1591.369","1","129.919","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"David Allen","28","28","777","Boxster Spec","28","28","","","","11.478","1","1486.469","1","130.244","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Mark Seiler","29","29","121","Boxster Spec","29","29","","","","27.815","1","1502.806","1","130.988","0.0","0.0","0.0","0"
"Adam Abrahms","30","30","704","Boxster Spec","30","30","","","","0 Laps","1","418.845","1","131.555","0.0","0.0","0.0","0"
"Paul Young","31","1","17","GT7","31","1","","","","0","1","1595.556","1","128.474","0.0","0.0","0.0","0","Cup Racing Orange","6178"
"Randy Bergum","32","2","713","GT7","32","2","","","","0 Laps","1","1519.063","1","137.589","0.0","0.0","0.0","0"
"Dwain Dement","33","1","00","GT5","33","1","","","","0","1","1496.045","1","117.947","0.0","0.0","0.0","0","Cup Racing Orange","6092"
"Aspasia Zouras","34","2","216","GT5","34","2","","","","18.329","1","1514.374","1","118.509","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Don Kravig","35","3","5","GT5","35","3","","","","15.838","1","1511.883","1","119.371","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Jake Stone","36","4","1114","GT5","36","4","","","","58.953","1","1554.998","1","122.629","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Neal Rouzier","37","5","38","GT5","37","5","","","","0 Laps","1","1058.478","1","122.98","0.0","0.0","0.0","0"
