"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743553","Timed Run 1","Qualifying","2023-11-05 19:25:00 UTC","2023-11-05 19:44:51 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Roberto Spadaro","1","1","801","GT1","3","1","","","","0","7","948.409","5","110.512","87.303","71.21","18.76","0","Time Trials - Open Passing","15513"
"Mike Avitt","2","1","800","Modified 2","1","1","0.675","","0.675","0","1","250.757","1","111.187","86.773","38.475","2.68","0","Time Trials - Open Passing","15598"
"- 2676349 -","3","1","-??-","","11","1","0.628","","1.303","0","2","389.982","2","111.815","86.285","49.479","5.36","0"
"Gerrit Wesseling","4","1","422","GT3","2","1","1.673","","2.976","0","8","1077.191","1","113.488","85.013","71.653","21.44","0","Time Trials - Open Passing","16115"
"Nathan Apelbaum","5","2","173","Modified 2","5","2","1.288","","4.264","2:05.49","2","376.247","1","114.776","84.059","51.285","5.36","0","Time Trials - Open Passing","16186"
"Jack Apelbaum","6","1","441","Modified 3","6","1","0.429","","4.693","0","5","744.467","1","115.205","83.746","64.798","13.4","0","Time Trials - Open Passing","16270"
"Bob Gartland","7","2","688","GT3","7","3","0.030","","4.723","8.928","8","1086.119","1","115.235","83.725","71.064","21.44","0","Time Trials - Open Passing","12267"
"CR Dutch","8","3","961","GT3","4","2","0.359","","5.082","1 Lap","7","970.591","1","115.594","83.465","69.582","18.76","0","Time Trials - Open Passing","15261"
"Robert Chang","9","3","727","Modified 2","8","3","3.555","","8.637","6:20.63","4","631.387","3","119.149","80.974","61.123","10.72","0","Time Trials - Open Passing","12292"
"Bruce Guarino","10","1","541","GT4","10","1","3.283","","11.920","0","7","1019.951","3","122.432","78.803","66.215","18.76","0","Time Trials - Open Passing","13174"
"Vivek Hazari","11","1","152","Modified 4","9","1","0.956","","12.876","0","2","398.433","1","123.388","78.192","48.43","5.36","0","Time Trials - Open Passing","12396"
"Dave Bent","12","2","444","Modified 4","12","2","4.951","","17.827","11:09.051","7","1067.484","2","128.339","75.176","63.267","18.76","0","Time Trials - Open Passing","15052"
"Diane Cafferata","13","1","1660","Boxster Spec","13","1","4.137","","21.964","0","4","695.791","4","132.476","72.828","55.465","10.72","0","Time Trials - Open Passing","11286"
