"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","1073743532","Race 2 - 14 Laps","Race","2023-11-05 21:10:00 UTC","2023-11-05 21:38:52 UTC","FINAL","14","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Loren Beggs","1","1","8","GT1","3","3","","","","0","14","1498.159","2","105.146","91.758","90.159","37.52","0","Cup Racing Red","5783"
"Mike Monsalve","2","2","87","GT1","1","1","5.128","","5.128","5.128","14","1503.287","2","105.553","91.404","89.851","37.52","0","Cup Racing Red","7669"
"John Cahalin","3","3","776","GT1","4","4","24.166","","29.294","29.294","14","1527.453","4","106.951","90.21","88.43","37.52","0","Cup Racing Red","12313"
"Razvan Sporea","4","1","210","GT2","5","1","0.289","","29.583","0","14","1527.742","4","106.92","90.236","88.413","37.52","0","Cup Racing Red","11408"
"Jimmy Lorimer","5","4","701","GT1","8","6","19.334","","48.917","48.917","14","1547.076","2","107.777","89.518","87.308","37.52","0","Cup Racing Red","12316"
"Eric Olberz","6","5","0","GT1","2","2","0.251","","49.168","49.168","14","1547.327","2","104.785","92.074","87.294","37.52","0","Cup Racing Red","4858"
"Ana Predescu","7","2","100","GT2","7","2","0.897","","50.065","20.482","14","1548.224","2","108.033","89.306","87.243","37.52","0","Cup Racing Red","12458"
"Tom Mueller","8","6","667","GT1","6","5","14.719","","1:04.784","1:04.784","14","1562.943","2","108.148","89.211","86.422","37.52","0","Cup Racing Red","10752"
"Brett Gaviglio","9","1","70","GT3","9","1","12.465","","1:17.249","0","14","1575.408","5","109.848","87.83","85.738","37.52","0","Cup Racing Red","10528"
"Eben Benade","10","2","16","GT3","11","3","2.469","","1:19.718","2.469","14","1577.877","14","109.721","87.932","85.604","37.52","0","Cup Racing Red","12323"
"Duane Selby","11","3","52","GT3","10","2","1 Lap","","1 Lap","1 Lap","13","1507.946","4","110.085","87.641","83.175","34.84","0","Cup Racing Red","9774"
"Darin Moore","12","4","763","GT3","12","4","16.061","","1 Lap","1 Lap","13","1524.007","2","113.683","84.868","82.299","34.84","0","Cup Racing Red","13023"
"David Fabi","13","5","240","GT3","15","5","17.768","","1 Lap","1 Lap","13","1541.775","2","115.333","83.653","81.35","34.84","0","Cup Racing Red","16415"
"Chet Kolley","14","1","556","GT4","13","1","4.415","","1 Lap","0","13","1546.19","3","115.417","83.593","81.118","34.84","0","Cup Racing Red","10373"
"Jim Salzer","15","2","987","GT4","14","2","5.386","","1 Lap","5.386","13","1551.576","5","115.374","83.624","80.837","34.84","0","Cup Racing Red","12116"
"Phil Town","16","3","948","GT4","18","3","1.808","","1 Lap","7.194","13","1553.384","9","115.166","83.775","80.742","34.84","0","16095"
"Lenny Loftin","17","4","196","GT4","19","4","38.240","","1 Lap","45.434","13","1591.624","3","117.687","81.98","78.803","34.84","0","Cup Racing Red","16234"
"Andy Sloane","18","6","621","GT3","16","6","3 Laps","","4 Laps","4 Laps","10","1225.655","9","114.888","83.977","78.717","26.8","0","Cup Racing Red","12299"
"Behr Salehi","19","7","47","GT3","17","7","","","DNF","10 Laps","4","503.225","4","116.585","82.755","76.689","10.72","0","Cup Racing Red","8402"
