"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743524","Warmup","Practice","2023-11-05 16:00:00 UTC","2023-11-05 16:19:43 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Chris Bason","1","1","457","Boxster Spec","1","1","","","","0","7","992.48","4","119.621","80.655","68.048","18.76","0","Cup Racing Orange","13046"
"Anders Hainer","2","2","97","Boxster Spec","14","11","0.062","","0.062","1:08.036","7","1060.516","4","119.683","80.613","63.682","18.76","1","Cup Racing Orange","6524"
"Aspasia Zouras","3","1","216","GT5","5","1","0.004","","0.066","0","5","761.987","5","119.687","80.61","63.308","13.4","0","Cup Racing Orange","11345"
"James Mcloughlin","4","3","302","Boxster Spec","10","8","0.113","","0.179","4 Laps","3","515.497","3","119.8","80.534","56.148","8.040000000000001","0","Cup Racing Orange","12457"
"Dallas Carroll","5","4","555","Boxster Spec","30","","0.488","","0.667","1:43.623","6","1096.103","3","120.288","80.208","52.813","16.080000000000002","0","Cup Racing Orange","15646"
"Jake Stone","6","2","1114","GT5","6","2","0.225","","0.892","2:00.054","6","882.041","3","120.513","80.058","65.63","16.080000000000002","0","Cup Racing Orange","16340"
"Nick Khilnani","7","5","227","Boxster Spec","2","2","0.120","","1.012","0.769","7","993.249","7","120.633","79.978","67.995","18.76","0","Cup Racing Orange","16087"
"Satakal Khalsa","8","6","111","Boxster Spec","8","6","0.135","","1.147","4 Laps","3","519.351","3","120.768","79.889","55.731","8.040000000000001","0","Cup Racing Orange","16221"
"Ryan Moore","9","7","917","Boxster Spec","28","23","0.194","","1.341","2:26.139","7","1138.619","4","120.962","79.761","59.314","18.76","1","Cup Racing Orange","13159"
"Neal Rouzier","10","3","38","GT5","29","4","0.106","","1.447","5:43.697","7","1105.684","5","121.068","79.691","61.081","18.76","0"
"Don Kravig","11","4","5","GT5","11","3","0.383","","1.830","4:16.015","7","1018.002","3","121.451","79.439","66.342","18.76","0","Cup Racing Orange","2488"
"Joe Wiederholt","12","8","868","Boxster Spec","7","5","0.139","","1.969","1 Lap","6","892.866","6","121.59","79.349","64.834","16.080000000000002","0"
"Howard Robinson","13","9","198","Boxster Spec","3","3","0.377","","2.346","6.235","7","998.715","7","121.967","79.103","67.623","18.76","0","Cup Racing Orange","15431"
"Alberto Abreu","14","10","509","Boxster Spec","21","18","0.023","","2.369","53.695","7","1046.175","2","121.99","79.088","64.555","18.76","0","Cup Racing Orange","16236"
"Chris Keefer","15","11","997","Boxster Spec","13","10","0.498","","2.867","4 Laps","3","524.972","3","122.488","78.767","55.134","8.040000000000001","0","Cup Racing Orange","16214"
