"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743552","Warmup","Practice","2023-11-05 17:20:00 UTC","2023-11-05 17:39:26 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","355.189","2","111.893","86.225","54.326","5.36","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","13","1","0.646","","0.646","0","7","977.636","4","112.539","85.73","69.081","18.76","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","2","1","0.895","","1.541","0","3","475.078","1","113.434","85.054","60.925","8.040000000000001","0","Time Trials - Open Passing","16115"
"Kelly Tribolet","4","2","511","GT3","10","3","0.906","","2.447","2:19.972","4","615.05","4","114.34","84.38","62.746","10.72","0","Time Trials - Point By Passing","15071"
"","5","1","24","","14","2","0.097","","2.544","0","7","1069.746","7","114.437","84.308","63.133","18.76","0"
"Jack Apelbaum","6","1","441","Modified 3","3","1","0.991","","3.535","0","1","249.458","1","115.428","83.585","38.676","2.68","0","Time Trials - Open Passing","16270"
"Nathan Apelbaum","7","2","173","Modified 2","4","2","0.125","","3.660","11.841","2","367.03","1","115.553","83.494","52.573","5.36","0","Time Trials - Open Passing","16186"
"Todd Trimble","8","1","297","GT2","6","1","2.497","","6.157","0","3","499.902","3","118.05","81.728","57.899","8.040000000000001","0","Time Trials - Open Passing","15734"
"Bob Gartland","9","3","688","GT3","5","2","0.282","","6.439","8:25.27","7","980.348","1","118.332","81.533","68.89","18.76","0","Time Trials - Open Passing","12267"
"Robert Chang","10","3","727","Modified 2","9","3","3.069","","9.508","6:48.952","5","764.141","2","121.401","79.472","63.13","13.4","0","Time Trials - Open Passing","12292"
"Glen Orton (Beggs)","11","2","601","","7","1","0.767","","10.275","0 Laps","7","1012.108","5","122.168","78.973","66.728","18.76","0"
"Vivek Hazari","12","1","152","Modified 4","8","1","0.015","","10.290","0","3","514.916","1","122.183","78.964","56.211","8.040000000000001","0","Time Trials - Open Passing","12396"
"Bruce Guarino","13","1","541","GT4","17","","0.429","","10.719","0","5","968.517","2","122.612","78.687","49.808","13.4","0","Time Trials - Open Passing","13174"
"Kevin Sechrest","14","1","910","Boxster Spec","12","2","0.641","","11.360","0","4","656.414","4","123.253","78.278","58.792","10.72","0","Time Trials - Open Passing","15630"
"Alan Watts","15","2","96","Boxster Spec","11","1","0.376","","11.736","17.221","4","673.635","3","123.629","78.04","57.289","10.72","0","Cup Racing Orange","13138"
"Dave Bent","16","2","444","Modified 4","15","2","4.963","","16.699","9:21.903","6","1076.819","6","128.592","75.028","53.758","16.080000000000002","1","Time Trials - Open Passing","15052"
"Diane Cafferata","17","3","1660","Boxster Spec","16","3","4.567","","21.266","5:50.091","6","1006.505","6","133.159","72.455","57.514","16.080000000000002","0","Time Trials - Open Passing","11286"
