"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743547","Timed Run 2","Qualifying","2023-11-05 21:40:00 UTC","2023-11-05 22:00:37 UTC","PROVISIONAL","9","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Angela Avitt","1","1","251","Modified 2","2","1","","","","0","7","978.682","1","115.929","83.223","69.007","18.76","0","Time Trials - Point By Passing","15599"
"Kelly Tribolet","2","1","511","GT3","1","1","0.583","","0.583","0","9","1187.664","1","116.512","82.807","73.112","24.12","0","Time Trials - Point By Passing","15071"
"Reto Eberle","3","2","103","Modified 2","3","2","1.802","","2.385","4:08.303","9","1226.985","5","118.314","81.546","70.769","24.12","0","Time Trials - Point By Passing","16462"
"Thomas Kenna","4","1","712","Modified 3","4","1","3.561","","5.946","0","8","1135.243","8","121.875","79.163","67.989","21.44","0","Time Trials - Point By Passing","16453"
"Matthew Welch","5","3","550","Modified 2","5","3","1.029","","6.975","3:06.039","8","1164.721","8","122.904","78.5","66.268","21.44","0","Time Trials - Point By Passing","16392"
"Steve Eisler","6","1","664","GT5","6","1","7.491","","14.466","0","7","1163.013","1","130.395","73.991","58.07","18.76","1","Time Trials - Point By Passing","15829"
"Russell Murdock","7","2","900","Modified 3","7","2","0.750","","15.216","1:17.925","8","1213.168","3","131.145","73.567","63.622","21.44","0","Time Trials - Point By Passing","15100"
"Thomas Beyer","8","1","396","Boxster Spec","8","1","0.059","","15.275","0","8","1217.699","3","131.204","73.534","63.385","21.44","0","Cup Racing Orange","16247"
"- 7124788 -","9","1","-??-","","10","1","4.100","","19.375","0","7","1120.205","5","135.304","71.306","60.289","18.76","0"
"Jason Alter","10","2","513","GT3","11","2","5.028","","24.403","2 Laps","7","1164.029","1","140.332","68.751","58.019","18.76","0","blue","PDS - Point-By-Passing","16472"
"Glenn Orton","11","3","601","Modified 3","9","3","0.453","","24.856","2 Laps","6","1016.578","1","140.785","68.53","56.944","16.080000000000002","0","Time Trials - Point By Passing","10563"
