"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","Cup Racing - Red","536871217","Race 2 - Grid Sheet","Race Grid","2023-11-05 20:54:03 UTC","2023-11-05 20:53:58 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Eric Olberz","1","1","0","GT1","1","1","","","","0","1","447.741","1","103.437","0.0","0.0","0.0","0","Cup Racing Red","4858"
"Mike Monsalve","2","2","87","GT1","2","2","","","","0 Laps","1","238.737","1","103.742","0.0","0.0","0.0","0","Cup Racing Red","7669"
"Loren Beggs","3","3","8","GT1","3","3","","","","0 Laps","1","444.377","1","103.776","0.0","0.0","0.0","0","Cup Racing Red","5783"
"John Cahalin","4","4","776","GT1","4","4","","","","4:00.863","1","688.604","1","104.987","0.0","0.0","0.0","0","Cup Racing Red","12313"
"Razvan Sporea","5","1","210","GT2","5","1","","","","0","1","465.901","1","106.247","0.0","0.0","0.0","0","Cup Racing Red","11408"
"Alexandra Hainer","6","5","143","GT1","6","5","","","","0 Laps","1","260.957","1","106.349","0.0","0.0","0.0","0","Cup Racing Red","12459"
"Ana Predescu","7","2","100","GT2","7","2","","","","3:35.415","1","681.316","1","106.52","0.0","0.0","0.0","0","Cup Racing Red","12458"
"Jimmy Lorimer","8","6","701","GT1","8","6","","","","2:01.061","1","568.802","1","107.332","0.0","0.0","0.0","0","Cup Racing Red","12316"
"Tom Mueller","9","7","667","GT1","9","7","","","","16.647","1","464.388","1","107.985","0.0","0.0","0.0","0","Cup Racing Red","10752"
"Duane Selby","10","2","52","GT3","10","1","","","","0 Laps","1","339.235","2","108.87","0.0","0.0","0.0","0","Cup Racing Red","9774"
"Brett Gaviglio","11","1","70","GT3","11","2","","","","0","1","362.72","1","107.169","0.0","0.0","0.0","0","Cup Racing Red","10528"
"Eben Benade","12","3","16","GT3","12","3","","","","0 Laps","1","340.972","2","109.077","0.0","0.0","0.0","0","Cup Racing Red","12323"
"Darin Moore","13","4","763","GT3","13","4","","","","15.95","1","378.67","1","110.75","0.0","0.0","0.0","0","Cup Racing Red","13023"
"James Buck","14","5","125","GT3","14","5","","","","0 Laps","1","257.22","2","111.113","0.0","0.0","0.0","0","Cup Racing Red","10264"
"Chet Kolley","15","1","556","GT4","15","1","","","","0","1","235.285","2","111.768","0.0","0.0","0.0","0","Cup Racing Red","10373"
"Jim Salzer","16","2","987","GT4","16","2","","","","2:28.984","1","384.269","1","113.066","0.0","0.0","0.0","0","Cup Racing Red","12116"
"David Fabi","17","6","240","GT3","17","6","","","","4:29.163","1","631.883","2","113.301","0.0","0.0","0.0","0","Cup Racing Red","16415"
"Andy Sloane","18","7","621","GT3","18","7","","","","6:23.746","1","746.466","1","114.329","0.0","0.0","0.0","0","Cup Racing Red","12299"
"Phil Town","19","3","948","GT4","19","3","","","","2:06.339","1","361.624","2","115.102","0.0","0.0","0.0","0"
"Behr Salehi","20","8","47","GT3","20","8","","","","2:05.458","1","488.178","2","117.099","0.0","0.0","0.0","0","Cup Racing Red","8402"
"Lenny Loftin","21","4","196","GT4","21","4","","","","6:26.305","1","621.59","2","117.712","0.0","0.0","0.0","0","Cup Racing Red","16234"
