"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871215","Race 3 - Grid Sheet","Race Grid","2023-11-05 18:19:13 UTC","2023-11-05 18:19:13 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","1","1","","","","0","1","418.342","1","119.044","0.0","0.0","0.0","0","Cup Racing Orange","6524"
"Riley Giacomazzi","2","2","151","Boxster Spec","2","2","","","","17.908","1","436.25","1","120.447","0.0","0.0","0.0","0","Cup Racing Orange","15841"
"James Mcloughlin","3","3","302","Boxster Spec","3","3","","","","23.419","1","441.761","1","120.824","0.0","0.0","0.0","0","Cup Racing Orange","12457"
"Ryan Moore","4","4","917","Boxster Spec","4","4","","","","0 Laps","1","401.625","1","120.899","0.0","0.0","0.0","0","Cup Racing Orange","13159"
"Nick Khilnani","5","5","227","Boxster Spec","5","5","","","","0 Laps","1","391.593","1","121.094","0.0","0.0","0.0","0","Cup Racing Orange","16087"
"Satakal Khalsa","6","6","111","Boxster Spec","6","6","","","","2:03.884","1","542.226","1","121.258","0.0","0.0","0.0","0","Cup Racing Orange","16221"
"Chris Keefer","7","7","997","Boxster Spec","7","7","","","","0 Laps","1","391.131","2","121.332","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Joe Wiederholt","8","8","868","Boxster Spec","8","8","","","","2:08.009","1","546.351","1","121.647","0.0","0.0","0.0","0"
"Scott Craig","9","9","26","Boxster Spec","9","9","","","","1:29.786","1","508.128","2","122.126","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Chris Bason","10","10","457","Boxster Spec","10","10","","","","0 Laps","1","376.461","1","122.821","0.0","0.0","0.0","0","Cup Racing Orange","13046"
"Herb Cunitz","11","11","630","Boxster Spec","11","11","","","","1:47.258","1","525.6","2","122.869","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"John Momeyer","12","12","6","Boxster Spec","12","12","","","","1:03.749","1","482.091","2","122.99","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Alain Staid","13","13","619","Boxster Spec","13","13","","","","1:48.855","1","527.197","2","123.423","0.0","0.0","0.0","0"
"Grant Murray","14","14","296","Boxster Spec","14","14","","","","8:15.633","1","913.975","2","123.984","0.0","0.0","0.0","0"
"Karen Robinson","15","15","346","Boxster Spec","15","15","","","","1:56.763","1","535.105","2","125.422","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Jim Mcloughlin","16","16","301","Boxster Spec","16","16","","","","0 Laps","1","414.986","2","125.895","0.0","0.0","0.0","0","Cup Racing Orange","12326"
