"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Time Trial - Green - Open Passing","1073743549","Warmup","Practice","2023-11-04 16:20:00 UTC","2023-11-04 16:38:09 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Mike Avitt","1","1","800","Modified 2","1","1","","","","0","2","275.696","1","111.704","86.371","69.99","5.36","0","Time Trials - Open Passing","15598"
"Roberto Spadaro","2","1","801","GT1","16","1","1.241","","1.241","0","7","927.896","5","112.945","85.422","72.784","18.76","0","Time Trials - Open Passing","15513"
"Gerrit Wesseling","3","1","422","GT3","2","1","0.343","","1.584","0","5","640.705","1","113.288","85.163","75.292","13.4","0","Time Trials - Open Passing","16115"
"","4","1","24","","3","1","0.535","","2.119","0","8","984.694","1","113.823","84.763","78.384","21.44","0"
"","5","2","948","","4","2","0.804","","2.923","0 Laps","8","981.046","8","114.627","84.169","78.675","21.44","0"
"CR Dutch","6","2","961","GT3","18","","1.740","","4.663","6:03.797","6","1004.502","2","116.367","82.91","57.629","16.080000000000002","1","Time Trials - Open Passing","15261"
"Todd Trimble","7","1","297","GT2","6","1","0.956","","5.619","0","2","304.494","2","117.323","82.235","63.371","5.36","0","Time Trials - Open Passing","15734"
"Jack Apelbaum","8","1","441","Modified 3","8","1","0.313","","5.932","0","7","986.783","5","117.636","82.016","68.441","18.76","1","Time Trials - Open Passing","16270"
"Bob Gartland","9","3","688","GT3","5","2","0.865","","6.797","6:13.739","8","1014.444","3","118.501","81.417","76.085","21.44","0","Time Trials - Open Passing","12267"
"John Hagy","10","2","862","Modified 2","7","2","0.388","","7.185","45.931","2","321.627","2","118.889","81.151","59.995","5.36","0","Time Trials - Open Passing","16471"
"Nathan Apelbaum","11","3","173","Modified 2","9","3","0.213","","7.398","4:46.769","4","562.465","2","119.102","81.006","68.612","10.72","0","Time Trials - Open Passing","16186"
"","12","3","71","","11","3","1.028","","8.426","1 Lap","7","942.863","1","120.13","80.313","71.629","18.76","0"
"Bruce Guarino","13","1","541","GT4","20","","1.390","","9.816","0","5","1018.389","4","121.52","79.394","47.369","13.4","0","Time Trials - Open Passing","13174"
"Robert Chang","14","4","727","Modified 2","10","4","1.794","","11.610","9:26.12","6","841.816","2","123.314","78.239","68.766","16.080000000000002","0","Time Trials - Open Passing","12292"
"Matt Juarez","15","1","591","Boxster Spec","13","1","0.417","","12.027","0","6","953.978","5","123.731","77.976","60.681","16.080000000000002","1","Time Trials - Open Passing","16295"
"Vivek Hazari","16","1","152","Modified 4","19","","0.787","","12.814","0","6","1000.913","4","124.518","77.483","57.835","16.080000000000002","0","Time Trials - Open Passing","12396"
"Ted Hoiberg","17","2","869","GT4","14","1","0.205","","13.019","-2 Laps","7","1006.088","5","124.723","77.355","67.127","18.76","0","Time Trials - Open Passing","10159"
"Kevin Sechrest","18","2","910","Boxster Spec","15","2","0.550","","13.569","59.157","7","1013.135","7","125.273","77.016","66.66","18.76","0","Time Trials - Open Passing","15630"
"Dave Bent","19","2","444","Modified 4","12","1","5.830","","19.399","0 Laps","6","900.628","3","131.103","73.591","64.275","16.080000000000002","0","Time Trials - Open Passing","15052"
"Diane Cafferata","20","3","1660","Boxster Spec","17","3","7.778","","27.177","0 Laps","6","949.626","6","138.881","69.47","60.959","16.080000000000002","0","Time Trials - Open Passing","11286"
