"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","1073743521","Split Qualifying - 1st Half","Qualifying","2023-11-05 17:40:00 UTC","2023-11-05 17:53:04 UTC","PROVISIONAL","3","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Anders Hainer","1","1","97","Boxster Spec","2","2","","","","0","2","418.342","1","119.044","81.046","46.125","5.36","1","Cup Racing Orange","6524"
"Aspasia Zouras","2","1","216","GT5","3","1","0.234","","0.234","0","2","374.922","2","119.278","80.887","51.467","5.36","0","Cup Racing Orange","11345"
"Jake Stone","3","2","1114","GT5","5","2","0.748","","0.982","11.035","2","385.957","1","120.026","80.383","49.995","5.36","0","Cup Racing Orange","16340"
"Don Kravig","4","3","5","GT5","8","3","0.016","","0.998","34.114","2","409.036","1","120.042","80.372","47.174","5.36","0","Cup Racing Orange","2488"
"Riley Giacomazzi","5","2","151","Boxster Spec","12","9","0.405","","1.403","17.908","2","436.25","1","120.447","80.102","44.232","5.36","0","Cup Racing Orange","15841"
"James Mcloughlin","6","3","302","Boxster Spec","4","3","0.377","","1.780","23.419","2","441.761","1","120.824","79.852","43.68","5.36","1","Cup Racing Orange","12457"
"Ryan Moore","7","4","917","Boxster Spec","7","5","0.075","","1.855","0 Laps","2","401.625","1","120.899","79.802","48.045","5.36","0","Cup Racing Orange","13159"
"Nick Khilnani","8","5","227","Boxster Spec","6","4","0.195","","2.050","0 Laps","2","391.593","1","121.094","79.674","49.276","5.36","0","Cup Racing Orange","16087"
"Satakal Khalsa","9","6","111","Boxster Spec","11","8","0.164","","2.214","2:03.884","3","542.226","2","121.258","79.566","53.38","8.040000000000001","0","Cup Racing Orange","16221"
"Joe Wiederholt","10","7","868","Boxster Spec","9","6","0.389","","2.603","2:08.009","3","546.351","2","121.647","79.311","52.977","8.040000000000001","0"
"Neal Rouzier","11","4","38","GT5","13","4","0.584","","3.187","1:32.253","2","467.175","1","122.231","78.933","41.304","5.36","0"
"Chris Bason","12","8","457","Boxster Spec","1","1","0.590","","3.777","0 Laps","2","376.461","1","122.821","78.553","51.256","5.36","0","Cup Racing Orange","13046"
"Alberto Abreu","13","9","509","Boxster Spec","10","7","3.470","","7.247","2:18.01","3","556.352","3","126.291","76.395","52.025","8.040000000000001","0","Cup Racing Orange","16236"
"Dallas Carroll","14","10","555","Boxster Spec","0","","","","","2 Laps","0","152.709","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15646"
"Howard Robinson","15","11","198","Boxster Spec","0","","","","","2 Laps","0","173.266","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15431"
