"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743546","Timed Run 1","Qualifying","2023-11-05 18:45:00 UTC","2023-11-05 19:04:51 UTC","PROVISIONAL","8","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","4","590.934","1","112.388","85.845","65.307","10.72","0","Time Trials - Point By Passing","16115"
"Kelly Tribolet","2","2","511","GT3","2","2","2.084","","2.084","5.971","4","596.905","1","114.472","84.283","64.654","10.72","0","Time Trials - Point By Passing","15071"
"Angela Avitt","3","1","251","Modified 2","3","1","1.318","","3.402","0","3","481.789","1","115.79","83.323","60.076","8.040000000000001","0","Time Trials - Point By Passing","15599"
"Reto Eberle","4","2","103","Modified 2","4","2","4.827","","8.229","19.721","3","501.51","1","120.617","79.989","57.714","8.040000000000001","0","Time Trials - Point By Passing","16462"
"Thomas Kenna","5","1","712","Modified 3","7","1","0.900","","9.129","0","7","1010.525","4","121.517","79.396","66.833","18.76","0","Time Trials - Point By Passing","16453"
"Matthew Welch","6","3","550","Modified 2","5","3","2.387","","11.516","11:08.645","8","1150.434","4","123.904","77.867","67.091","21.44","0","Time Trials - Point By Passing","16392"
"Kirk Fertitta","7","1","982","Boxster Spec","11","1","0.804","","12.320","0","8","1182.194","8","124.708","77.365","65.289","21.44","0","Time Trials - Point By Passing","16341"
"Carolyn Rouzier","8","1","38","GT5","14","2","2.233","","14.553","0","7","1089.443","6","126.941","76.004","61.991","18.76","0","Time Trials - Point By Passing","5246"
"Steve Eisler","9","2","664","GT5","8","1","0.070","","14.623","2 Laps","5","792.527","3","127.011","75.962","60.869","13.4","0","Time Trials - Point By Passing","15829"
"Christopher Chisholm","10","1","980","Stock 4","6","1","0.115","","14.738","0","1","272.202","1","127.126","75.893","35.444","2.68","0","Time Trials - Point By Passing","16275"
"Russell Murdock","11","2","900","Modified 3","9","2","1.767","","16.505","1:04.74","7","1075.265","1","128.893","74.853","62.809","18.76","0","Time Trials - Point By Passing","15100"
"Thomas Beyer","12","2","396","Boxster Spec","12","2","1.954","","18.459","1 Lap","7","1087.727","7","130.847","73.735","62.089","18.76","0","Cup Racing Orange","16247"
"Glenn Orton","13","3","601","Modified 3","10","3","4.218","","22.677","1:48.961","7","1119.486","1","135.065","71.432","60.328","18.76","0","Time Trials - Point By Passing","10563"
"Jason Alter","14","3","513","GT3","13","3","0.238","","22.915","9:08.667","7","1139.601","1","135.303","71.307","59.263","18.76","0","blue","PDS - Point-By-Passing","16472"
