"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Time Trial - Blue - Point-By-Passing","1073743544","Timed Run 3","Qualifying","2023-11-04 22:25:00 UTC","2023-11-04 22:44:41 UTC","PROVISIONAL","7","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/1073743544"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Gerrit Wesseling","1","1","422","GT3","1","1","","","","0","4","602.856","1","115.267","83.701","64.015","10.72","0","Time Trials - Point By Passing","16115"
"Angela Avitt","2","1","251","Modified 2","3","1","1.110","","1.110","0","2","375.145","1","116.377","82.903","51.436","5.36","0","Time Trials - Point By Passing","15599"
"Kelly Tribolet","3","2","511","GT3","2","2","1.541","","2.651","6:16.352","7","979.208","6","117.918","81.82","68.97","18.76","0","Time Trials - Point By Passing","15071"
"Reto Eberle","4","2","103","Modified 2","4","2","3.856","","6.507","10:33.532","7","1008.677","4","121.774","79.229","66.955","18.76","0","Time Trials - Point By Passing","16462"
"Matthew Welch","5","3","550","Modified 2","5","3","2.690","","9.197","4:36.983","4","652.128","3","124.464","77.516","59.179","10.72","0","Time Trials - Point By Passing","16392"
"Kirk Fertitta","6","1","982","Boxster Spec","10","","1.351","","10.548","0","6","1023.934","3","125.815","76.684","56.535","16.080000000000002","0","Time Trials - Point By Passing","16341"
"Christopher Chisholm","7","1","980","Stock 4","6","1","0.296","","10.844","0","6","953.874","1","126.111","76.504","60.687","16.080000000000002","0","Time Trials - Point By Passing","16275"
"Steve Eisler","8","1","664","GT5","8","1","3.921","","14.765","0","6","982.031","4","130.032","74.197","58.947","16.080000000000002","0","Time Trials - Point By Passing","15829"
"Glenn Orton","9","1","601","Modified 3","7","1","8.666","","23.431","0","6","1022.741","2","138.698","69.561","56.601","16.080000000000002","0","Time Trials - Point By Passing","10563"
"Jason Alter","10","3","513","GT3","9","3","6.538","","29.969","5:15.409","5","918.265","2","145.236","66.43","52.534","13.4","0","blue","PDS - Point-By-Passing","16472"
