"Event ID","Event Name","Started At","Ended At"
"683-319-2147483951-20231104","POC Chuckwalla CCW","2023-11-04 14:00:00 UTC","2023-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"17","Chuckwalla Valley Raceway","319","Chuckwalla Valley Raceway","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Cup Racing - Orange","536871224","Quali-2 Grid Sheet-2nd Half","Qualifying Grid","2023-11-05 16:40:47 UTC","2023-11-05 16:40:47 UTC","PROVISIONAL","2","https://racehero.io/events/poc-chuckwalla-ccw-2023/results/536871224"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Scott Craig","1","1","26","Boxster Spec","1","1","","","","0","1","1505.138","2","122.25","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Chris Keefer","2","2","997","Boxster Spec","2","2","","","","-1 Laps","2","524.972","1","122.488","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"John Momeyer","3","3","6","Boxster Spec","3","3","","","","0 Laps","1","503.284","2","122.557","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Chris MacDuff","4","4","732","Boxster Spec","4","4","","","","0 Laps","1","1505.058","2","123.08","0.0","0.0","0.0","0","Cup Racing Orange","11143"
"Grant Murray","5","5","296","Boxster Spec","5","5","","","","-1 Laps","2","1037.194","1","123.374","0.0","0.0","0.0","0"
"Herb Cunitz","6","6","630","Boxster Spec","6","6","","","","-1 Laps","2","915.578","1","123.957","0.0","0.0","0.0","0","Cup Racing Orange","15316"
"Alain Staid","7","7","619","Boxster Spec","7","7","","","","-1 Laps","2","789.474","1","124.189","0.0","0.0","0.0","0"
"Karen Robinson","8","8","346","Boxster Spec","8","8","","","","-1 Laps","2","435.008","1","125.257","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"Alan Watts","9","9","96","Boxster Spec","9","9","","","","1:02.952","2","1568.09","2","125.733","0.0","0.0","0.0","0","Cup Racing Orange","13138"
"Jim Mcloughlin","10","10","301","Boxster Spec","10","10","","","","-1 Laps","2","798.371","1","126.998","0.0","0.0","0.0","0","Cup Racing Orange","12326"
"James Hovark","11","11","977","Boxster Spec","11","11","","","","-1 Laps","2","1055.862","1","127.018","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Zachery Beale","12","12","846","Boxster Spec","12","12","","","","-1 Laps","2","1458.905","2","128.82","0.0","0.0","0.0","0","Cup Racing Orange","16099"
"Paul Young","13","1","17","GT7","13","1","","","","0","2","1474.381","2","128.845","0.0","0.0","0.0","0","Cup Racing Orange","6178"
"Eric Rolph","14","13","767","Boxster Spec","14","13","","","","1:07.782","2","1572.92","2","129.024","0.0","0.0","0.0","0","Cup Racing Orange","15614"
"David Allen","15","14","777","Boxster Spec","15","14","","","","-1 Laps","2","1490.423","2","129.057","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"Alisha Wray","16","15","834","Boxster Spec","16","15","","","","1:23.083","2","1588.221","2","130.125","0.0","0.0","0.0","0","Cup Racing Orange","15601"
"Marc Kolbe","17","16","911","Boxster Spec","17","16","","","","0 Laps","1","1052.053","1","130.256","0.0","0.0","0.0","0","Cup Racing Orange","12018"
"Mark Seiler","18","17","121","Boxster Spec","18","17","","","","-1 Laps","2","1501.19","2","131.094","0.0","0.0","0.0","0"
"Randy Bergum","19","2","713","GT7","19","2","","","","0 Laps","2","1159.747","1","135.539","0.0","0.0","0.0","0"
