"Event ID","Event Name","Started At","Ended At"
"761-5667-2147484596-20231125","10ª ET. DO CAMP.DE VEL. DA SUPER LIGA","2023-11-25 10:30:00 UTC","2023-11-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4254","10ª ET. DO CAMP. DE VEL. DA SUPER LIGA","5667","AUTODROMO MOTORPARK","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484599","RALLY DE REGULARIDADE","1073744826","TREINO LIVRE","Practice","2023-11-25 12:10:00 UTC","2023-11-25 12:32:48 UTC","PROVISIONAL","15","https://racehero.io/events/10-et-do-camp-de-vel-da-super-liga/results/1073744826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Douglas Hernandes","1","1","7","ASPIRADO/ A","13","","","","","0","4","1121.085","3","87.824","122.973","38.534","12.0","0","CIVIC SI"
"Edmilson Pinhata","2","1","8","ASPIRADO /C","12","","0.154","","0.154","0","8","1434.245","6","87.978","122.758","60.241","24.0","0","FIAT ID"
"Jose Rubens Moreira Junior","3","1","43","C","11","","0.379","","0.533","0","6","1213.735","4","88.357","122.231","53.389","18.0","0","HONDA"
"Pedro Morais","4","2","30","C","14","","0.787","","1.320","4 Laps","2","956.529","2","89.144","121.152","22.582","6.0","0","LANCER GT"
"ALEX TERELA PINHEIRO DE CASTRO","5","1","22","B","3","2","0.301","","1.621","0","15","1476.573","1","89.445","120.745","109.714","45.0","0","GOL"
"Luciana Onishi","6","2","27","B","8","","0.704","","2.325","2 Laps","13","1450.805","7","90.149","119.802","96.774","39.0","0","MARCH"
"Rodrigo Assis Ponce","7","3","33","B","7","3","0.363","","2.688","30.57","15","1507.143","8","90.512","119.321","107.488","45.0","0","POLO"
"Bruno Orlandi","8","1","2","TURBO/ B","9","","0.660","","3.348","0","14","1572.386","11","91.172","118.457","96.16","42.0","0","TYPE R"
"Marcelo Gios","9","4","55","B","1","1","0.157","","3.505","1 Lap","14","1329.534","7","91.329","118.254","113.724","42.0","0","MIATA"
"Reginaldo AAlves de Souza","10","3","31","C","5","2","0.106","","3.611","4:51.76","15","1505.495","9","91.435","118.117","107.606","45.0","0","OPALA"
"Douglas Bueno","11","1","26","ASPIRADO/B","15","","0.684","","4.295","0","4","1474.332","3","92.119","117.24","29.301","12.0","0","peugeot"
"André Pestana","12","4","23","C","2","1","1.677","","5.972","4:26.072","15","1479.807","9","93.796","115.144","109.474","45.0","0","CIVIC VTI"
"Helder Domingues","13","5","32","C","10","","0.097","","6.069","3:32.268","8","1426.003","5","93.893","115.025","60.589","24.0","0","GM ASTRA"
"guto pompeo","14","6","25","C","6","3","0.516","","6.585","3:37.767","14","1431.502","9","94.409","114.396","105.623","42.0","0","FORD KA"
"Leonardo Getirana","15","1","98","ASPIRADO / C","4","1","1.073","","7.658","0","4","442.979","2","95.482","113.11","97.522","12.0","0","CIVIC"
