"Event ID","Event Name","Started At","Ended At"
"2774-4134-2147483719-20220709","TREINOS F4","2022-07-09 12:00:00 UTC","2022-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3097","Kartódromo TECHSPEED Tarumâ RS","4134","Kartódromo TECHSPEED","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","TREINOS F4","1073742030","Treino 2","Practice","2022-07-09 16:00:00 UTC","2022-07-09 16:13:10 UTC","PROVISIONAL","12","https://racehero.io/events/treinos-f4/results/1073742030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDERSON ROCHA","1","1","43","INDOOR","10","10","","","","0","11","615.813","7","54.007","69.991","67.52","11.55","0"
"SERGIO FLORES","2","2","19","INDOOR","3","3","0.198","","0.198","44.426","12","660.239","6","54.205","69.735","68.702","12.600000000000001","0"
"GUILHERME JUNG","3","3","36","INDOOR","6","6","0.035","","0.233","0 Laps","11","612.14","11","54.24","69.69","67.926","11.55","0"
"ALESSANDRO LISBOA","4","4","42","INDOOR","1","1","0.016","","0.249","40.846","12","656.659","7","54.256","69.67","69.077","12.600000000000001","0"
"TIAGO JUNG","5","5","22","INDOOR","4","4","0.047","","0.296","0 Laps","11","611.197","11","54.303","69.609","68.03","11.55","0"
"THALLIS MACHADO","6","6","2","INDOOR","9","9","0.031","","0.327","0.414","11","616.227","6","54.334","69.57","67.475","11.55","0"
"VICTOR WICKS","7","7","10","INDOOR","7","7","0.009","","0.336","0.776","11","616.589","11","54.343","69.558","67.436","11.55","0"
"LAERTE BORGES","8","8","15","INDOOR","5","5","0.004","","0.340","0 Laps","11","611.423","11","54.347","69.553","68.005","11.55","0"
"JOCELITO BONI","9","9","5","INDOOR","8","8","0.219","","0.559","0 Laps","11","615.726","11","54.566","69.274","67.53","11.55","0"
"OBERTI ABREU","10","10","21","INDOOR","2","2","0.748","","1.307","9.759","11","625.572","10","55.314","68.337","66.467","11.55","0"
